﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
56,https://search.mctclibraryzines.com/cms/items/show/56,"Friend Of Mine","Eagle, War","Collage^^ Writing^^ Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Photography",,,,,,,,,,,Z01138,,,,,,,2002-09,,14,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Photography,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
57,https://search.mctclibraryzines.com/cms/items/show/57,Final,,"Collage^^ Letters",,,,,,,,,,,Z01157,,,,,,,,,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Letters",,Zine,Zines,1,0
58,https://search.mctclibraryzines.com/cms/items/show/58,"Much Too Much","Schor, Juliette","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z01166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
59,https://search.mctclibraryzines.com/cms/items/show/59,"Ask Me If I Care",Gull,"Collage^^ Politics",,,,,,,,,,,Z01187,,,,,,,1999,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Politics",,Zine,Zines,1,0
60,https://search.mctclibraryzines.com/cms/items/show/60,Intifada,"Keough, Tom","Collage^^ Politics^^ Religion^^ War^^ Violence","'An artist's visit to Palestine and Israel'",,,,,,,,,,Z01189,,,,,,,1988,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Politics,Religion,Violence,War",,Zine,Zines,1,0
61,https://search.mctclibraryzines.com/cms/items/show/61,"Under The Big Top",,"Collage^^ Politics","'Gandhi quote'",,,,,,,,,,Z01190,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Politics",,Zine,Zines,1,0
62,https://search.mctclibraryzines.com/cms/items/show/62,"Sex And Aggression","Buntings, Indigo","Collage^^ Sexual Identity^^ Humor^^ Violence","'Patterns of reproductive behavior'",,,,,,,,,,Z01200,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Sexual Identity,Violence",,Zine,Zines,1,0
63,https://search.mctclibraryzines.com/cms/items/show/63,Private'scove,"Rios, Rudy","Collage^^ Travel^^ Vampires",,,,,,,,,,,Z01204,,,,,,,2005,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Travel,Vampires",,Zine,Zines,1,0
64,https://search.mctclibraryzines.com/cms/items/show/64,"Lone And Level Sands, The","Lewis, A. David^^ Marvin Perry Mann","Comics^^ Bible^^ Religion","Prologue: an ancient land",,,,,,,,,,Z01232,,,,,,,2004,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible,Comics,Religion",,Zine,Zines,1,0
65,https://search.mctclibraryzines.com/cms/items/show/65,"Arcana Jayne Pot Luck Cookbook, The","Mann, MP^^ Lisa Jonte","Comics^^ Recipes",,,,,,,,,,,Z01234,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Recipes",,Zine,Zines,1,0
