﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5850,https://search.mctclibraryzines.com/cms/items/show/5850,Trustworthy,"Buffington, Rachel","Collage^^ Art^^ Comics^^ Journal","'The growth issue'",,,,,,,,,,Z01109,,,,,,"Atlanta, Georgia, United States",2001-03,,19,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Journal",,Zine,Zines,1,0
5125,https://search.mctclibraryzines.com/cms/items/show/5125,Apercu,"Rattanavoug, Sanaphay","Fiction^^ Art^^ Poetry","Published by Afunctionul Publishing",,,,,,,,,,Z02574,,,,,,"Minneapolis, Minnesota, United States",2001-03,,2,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
4923,https://search.mctclibraryzines.com/cms/items/show/4923,"Sound Interrupt, The","Durkin, Ryan","Punk^^ Music^^ Interviews^^ Reviews^^ Zines^^ Prisons",,,,,,,,,,,Z05009,,,,,,"Elmhurst, Illinois, United States",2001-03,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Prisons,Punk,Reviews,Zines",,Zine,Zines,1,0
4561,https://search.mctclibraryzines.com/cms/items/show/4561,"Judas Goat Quarterly","Shreiber, Grant","Comics^^ Rock and Roll^^ Drugs",,,,,,,,,,,Z01807,,,,,,"Chicago, Illinois, United States",2001-03,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Rock and Roll",,Zine,Zines,1,0
4456,https://search.mctclibraryzines.com/cms/items/show/4456,Swerve,"Engel, Brian^^ Fred Schmalz",Poetry,,,,,,,,,,,Z04242,,,,,,"St. Paul, Minnesota, United States",2001-03,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3719,https://search.mctclibraryzines.com/cms/items/show/3719,Spectre,,"Photography^^ Film^^ Movie Reviews",,,,,,,,,,,Z04125,,,,,,"Chicago, Illinois, United States",2001-03,1,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Movie Reviews,Photography",,Zine,Zines,1,0
3697,https://search.mctclibraryzines.com/cms/items/show/3697,"Random Thought Of The Environmentally Sensitive",Dave48,"Photography^^ Collage^^ Journal",,,,,,,,,,,Z04118,,,,,,"Brookfield, Illinois, United States",2001-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journal,Photography",,Zine,Zines,1,0
2249,https://search.mctclibraryzines.com/cms/items/show/2249,"Inner Swine, The","Somers, Jeffrey","Fiction^^ Criticism",,,,,,,,,,,Z01989,,,,,,"Hoboken, New Jersey, United States",2001-03,7,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction",,Zine,Zines,1,0
2077,https://search.mctclibraryzines.com/cms/items/show/2077,"Chaque Jour",Giovanni,"Personal Stories^^ Zine Reviews","Formerly titled Cryptic slaughter",,,,,,,,,,Z02103,,,,,,"Spokane, Washington, United States",2001-03,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zine Reviews",,Zine,Zines,1,0
1956,https://search.mctclibraryzines.com/cms/items/show/1956,"Tiki News","Von Stroheim, Otto^^ Baby Doe","Cults^^ Photography^^ Journals^^ Art",,,,,,,,,,,Z05671,,,,,,"San Francisco, California, United States",2001-03,,17,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Journals,Photography",,Zine,Zines,1,0
