﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1229,https://search.mctclibraryzines.com/cms/items/show/1229,"Fantasy Theater","Carrier, J. Kevin","Comics^^ Superheroes^^ Letters",,,,,,,,,,,Z01855,,,,,,"Cincinnati, Ohio, United States",1994-07,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Superheroes",,Zine,Zines,1,0
1411,https://search.mctclibraryzines.com/cms/items/show/1411,"Lady Spectra & Sparky","Carrier, J. Kevin",Comics,"Subtitle 'Repo-Beast'",,,,,,,,,,Z01310,,,,,,"Cincinnati, Ohio, United States",1991-12,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1413,https://search.mctclibraryzines.com/cms/items/show/1413,"Lady Spectra & Sparky","Carrier, J. Kevin",Comics,"Subtitle 'Sky Death'",,,,,,,,,,Z01313,,,,,,"Cincinnati, Ohio, United States",1992-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2075,https://search.mctclibraryzines.com/cms/items/show/2075,"Fantasy Theater","Carrier, J. Kevin","Literature^^ Graphic novels",,,,,,,,,,,Z06217,,,,,,"Cincinnati, Ohio, United States",1996-03,,5,44,"A collection of fantasy fiction in graphic novel format.","Gloriana and the iron oasis --The reaper --Ultra squad:demon war-episode1 --Catalog --Phantos-dweller in the worldstream --Fantasy fanmail --The UFO checklist","21.5 x 14 centimeters",,,"Minicomics^^ Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphic novels,Literature",,Zine,Zines,1,0
2128,https://search.mctclibraryzines.com/cms/items/show/2128,Glory,"Carrier, J. Kevin",Comics,,,,,,,,,,,Z01428,,,,,,"Cincinnati, Ohio, United States",1991-12,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2130,https://search.mctclibraryzines.com/cms/items/show/2130,Glory,"Carrier, J. Kevin",Comics,,,,,,,,,,,Z01429,,,,,,"Cincinnati, Ohio, United States",1992-02,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2133,https://search.mctclibraryzines.com/cms/items/show/2133,Glory,"Carrier, J. Kevin",Comics,,,,,,,,,,,Z01431,,,,,,"Cincinnati, Ohio, United States",1992-07,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2134,https://search.mctclibraryzines.com/cms/items/show/2134,"Lady Spectra & Sparky","Carrier, J. Kevin",Comics,,,,,,,,,,,Z01434,,,,,,"Cincinnati, Ohio, United States",1992-11,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2136,https://search.mctclibraryzines.com/cms/items/show/2136,Glory,"Carrier, J. Kevin",Comics,,,,,,,,,,,Z01436,,,,,,"Cincinnati, Ohio, United States",1992-12,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2141,https://search.mctclibraryzines.com/cms/items/show/2141,"Lady Spectra & Sparky","Carrier, J. Kevin",Comics,,,,,,,,,,,Z01437,,,,,,"Cincinnati, Ohio, United States",1993-02,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
