﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5076,https://search.mctclibraryzines.com/cms/items/show/5076,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00204,,,,,,"Homewood, Illinois, United States",1999,1,4,26,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
5075,https://search.mctclibraryzines.com/cms/items/show/5075,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00205,,,,,,"Homewood, Illinois, United States",2000,1,5,30,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
4559,https://search.mctclibraryzines.com/cms/items/show/4559,"Youth Truth","Schneider-Joseph, David","Teenagers^^ Children^^ Freedom^^ Oppression","'Official Zine of Americans for a Society Free from Age Restrictions'",,,,,,,,,,Z00136,,,,,,"Chicago, Illinois, United States",2004-03,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Freedom,Oppression,Teenagers",,Zine,Zines,1,0
4533,https://search.mctclibraryzines.com/cms/items/show/4533,"Not Bored",Rose,"Activism^^ Oppression","Portions in Spanish",,,,,,,,,,Z00098,,,,,,"New York, New York, United States",1996-11,,26,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Oppression",,Zine,Zines,1,0
4497,https://search.mctclibraryzines.com/cms/items/show/4497,"Camel Talk Quarterly","Yuguiri, Lieutenant","Activism^^ Environmental Protection^^ Globalization^^ Oppression^^ Protests",,,,,,,,,,,Z00070,,,,,,"Poulsbo, Washington, United States",2001-01,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Oppression,Protests",,Zine,Zines,1,0
3829,https://search.mctclibraryzines.com/cms/items/show/3829,"Downtrodden, The","Lengeman, Bill","War^^ Oppression^^ Human Rights",,,,,,,,,,,Z05831,,,,,,"Hummelstown, Pennsylvania, United States",1989-10,,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Oppression,War",,Zine,Zines,1,0
3599,https://search.mctclibraryzines.com/cms/items/show/3599,Ungrateful,Claudine,"Women^^ Government^^ Oppression^^ Work",,,,,,,,,,,Z05890,,,,,,"Milwaukee, Wisconsin, United States",1995-10,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Oppression,Women,Work",,Zine,Zines,1,0
3531,https://search.mctclibraryzines.com/cms/items/show/3531,"Struggler, The","Danforth, Sarah","Abuse^^ Activism^^ Art^^ Children^^ Journals^^ Education^^ Oppression^^ Prisons^^ Protests^^ Youth",,,,,,,,,,,Z00035,,,,,,"Ann Arbor, Michigan, United States",,1,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Art,Children,Education,Journals,Oppression,Prisons,Protests,Youth",,Zine,Zines,1,0
3466,https://search.mctclibraryzines.com/cms/items/show/3466,"Thought Bombs","Rayson, Anthony","Politics^^ Oppression^^ Racism^^ Criticism",,,,,,,,,,,Z04659,,,,,,"Monee, Illinois, United States",,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Politics,Racism",,Zine,Zines,1,0
2967,https://search.mctclibraryzines.com/cms/items/show/2967,"Amsterdam Chronicle","Hogan, Grace^^ Mike Hogan","Drugs^^ Oppression^^ Racism^^ Criticism^^ Drugs^^ Coffee Shops","This zine was titled 'Amsterdam News' for issues 1 & 2.",,,,,,,,,,Z02145,,,,,,"Amsterdam, Netherlands",1997-12,1,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shops,Criticism,Drugs,Oppression,Racism",,Zine,Zines,1,0
