﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2766,https://search.mctclibraryzines.com/cms/items/show/2766,"Carp, The","Schaefer, Paul","Environmental Protection^^ Farming^^ Writing^^ Conspiracies^^ Poetry",,,,,,,,,,,Z02240,,,,,,"Hager City, Iowa, United States",,,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Environmental Protection,Farming,Poetry,Writing",,Zine,Zines,1,0
5103,https://search.mctclibraryzines.com/cms/items/show/5103,"Colonizing The Seed",,"Biotechnology^^ History^^ Farming^^ Food","Friends of the Earth publication",,,,,,,,,,Z00908,,,,,,"Melbourne, Australia",1995,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biotechnology,Farming,Food,History",,Zine,Zines,1,0
1119,https://search.mctclibraryzines.com/cms/items/show/1119,"Deep city","Ehling, Mark","Family^^ Friends^^ Homelessness^^ Farming",,,,,,,,,,,Z06956,,,,,,"Saint Paul, Minnesota, United States",2010,2,,24,"A series of conversations on a range of topics.","Contents -- A conversation about pork -- A conversation about those who are not present -- A conversation about a body -- A conversation about tempesta -- A conversation about prayer -- The sound","16 x 11 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Farming,Friends,Homelessness",,Zine,Zines,1,0
976,https://search.mctclibraryzines.com/cms/items/show/976,"I defy",Casey,"Personal stories^^ Work^^ Teaching^^ Teenagers^^ Therapy^^ Mental illness^^ Farming^^ Food security^^ Development^^ Arms industry^^ Police brutality",,,,,,,,,,,Z07607,,,,,,"Philadelphia, Pennsylvania, United States",2001-07,,10,88,"Miniature print attached to front cover.","Anatomy of a work: One. Working with the youth -- Two. Teaching -- Three. A falling out -- Four. The ax falls -- Anatomy of random mishaps: One. Drug studies -- Two. Price of kindness -- Anatomy of struggle and resistance: One. Poking holes through the constitution -- Two. Examination of Penntrification -- Three. Cuba and the economic blockade -- Four. Critical look at S.A.D. -- Five. State, reform, revolution -- Six. Speace, the new military frontier -- Seven. How lethal are nonlethal weapons?","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Development,Farming,Food security,Mental illness,Personal Stories,Police brutality,Teaching,Teenagers,Therapy,Work",,Zine,Zines,1,0
6379,https://search.mctclibraryzines.com/cms/items/show/6379,"Land and Liberty!","Burnett, Graham^^ Girardet, Herbert^^ Boarts, Christine^^ Tobocman, Seth","Land Rights^^ Farming^^ Urban farming^^ Gardening^^ Activism","An anthology of articles and drawings by the author and various other people with the theme of land use.",,,,,,,,,,Z07819,,,,,,"Essex, United Kingdom",1995,,,44,,"Land is liberty! -- Land manifesto -- Third world war -- Our allotment-year two -- Plants for the future -- Felskwater collective: a land project -- The urban garden -- A tourist's guide to anatopia -- Allotments and guerilla farming -- Plants for a future -- World turned upside down -- Trees for a future -- Spatial deconcentration -- A letter from 'brambles' -- This land","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Gardening,Land Rights,Urban farming",,Zine,Zines,1,0
6557,https://search.mctclibraryzines.com/cms/items/show/6557,"MYCOMMUNIQUE^^ A diy/t citizen-science guide to outdoor mushroom cultivation","Bergaard, Martin^^ Goetsch, Laura","Mushrooms^^ Farming^^ DIY",,,"Ecological Design",,,,,,,,Z00921,,,,,,"Minneapolis, Minnesota, United States",2016,,,48,"How-to guide for outdoor mushroom cultivation. Created for Ecological Designm a permaculture design company.","Purpose and intent -- How they grow -- Getting to know fungi <3 -- Starting a project -- Spores and mycelium -- Low-tech-niques -- Cloning -- Substrate preparation -- Bulk out the spawn -- Species/substrate chart -- Wood chip beds -- Compost culture -- Log rhythm -- Woodland projects -- Fungal food chart -- Spore mass slurry -- Cardborad spores -- Mycorrhizal mentions -- To be continued -- Glossary of terms -- Appendices -- Follow up resources","13.8 x 21.6 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Farming,Mushrooms",,Zine,Zines,1,0
315,https://search.mctclibraryzines.com/cms/items/show/315,Pariah,"Rutkowski, Nicholas Danger^^ Shea, Daniel Burgher^^ McCormack, Tom^^ King, Tony^^ Muzzio, Alejandro","Consumerism^^ Anti-War^^ Veganism^^ Farming^^ Globalization^^ Depression",,,,,,,,,,,Z06823,,,,,,,,,,44,,"Kohlberg's stages of moral development -- What is globalization? -- Opportunity and how to seize it -- Ten habits of highly successful people -- Religion undermining our rights and causing world unrest -- Tea kettle time -- Where is the love to be found","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Consumerism,Depression,Farming,Globalization,Veganism",,Zine,Zines,1,0
721,https://search.mctclibraryzines.com/cms/items/show/721,"Postcipitation: midwinter thoughts on Portland Rayne","Whitaker, Olli S.W.","Personal Stories^^ Activism^^ Political Organizing^^ Food^^ Farming",,,,,,,,,,,Z06929,,,,,,"Portland, Oregon, United States",1996,,,28,"A zine reflecting on the political significance of food and the means by which it's produced as the author looks ahead to working with Food Not Bombs.","This is my house -- Alanis' bookkeeping jar -- Good books I've read lately -- I also do other things when I'm not sleeping -- Food not bombs -- Where your income tax money really goes -- Join PCASC -- Ana Maria Romero -- Salvadoran Ambassador -- Chiapas urgent call -- Chiapas: Liamado urgente pide que sea Zapatista un pedacito de su corazÃ³n -- Doing it to the planet and its people... the case against Nike -- Just done -- Herbs for self-defense -- Rahula's transformational vegan chocolate chip cookies","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Food,Personal Stories,Political Organizing",,Zine,Zines,1,0
7984,https://search.mctclibraryzines.com/cms/items/show/7984,"Stop Rainforest Agribusiness^^ Defend forests and family farmers against agrisprawl","Rainforest Action Network","Agriculture^^ Environmental Activism^^ Environmental Education^^ Resource Consumption^^ Farming^^ Pollution^^ Eco-Defense^^ Environmentalism^^ Family^^ Indigenous Peoples^^ Indigenous Rights^^ Workers' Rights^^ Capitalism^^ Land Rights^^ Direct Action",,,"Rainforest Action Network",,,,,,,,,,,,,,"San Francisco, California, United States",,,,2,,"What's the Problem? -- The ABC of Rainforest Destruction -- Palm Oil and Soy Plantations -- What are we doing about it? -- Join Us! -- Get Involved","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
