﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7930,https://search.mctclibraryzines.com/cms/items/show/7930,Dwan75,,"Religion^^ Philosophy^^ Turkey^^ Existentialism^^ Jesus Christ^^ Photography",,,,,,,,,,,,,,,,,,2018-02,,,11,"A collection of philisophical Turkish writings. The poems, writings and interviews, of Harun Atak, Sezai Karakoç, Toplu Şiirler, with accompanying photography.","What say you, Citizens. -- Sezai Karakoc: Forty Hours with Khidr -- Harun Atak: Iye - Abarim - Ruins & dread -- Sezai Karakoc: Foam -- Lale Muldur: Divanu Lugat-it-Turk ( ""Assemblie of the Word of the Turk"")","21.5 x 28 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7929,https://search.mctclibraryzines.com/cms/items/show/7929,"Living Free","Stumm, Jim","Newsletters^^ Globalization^^ Crime^^ Poverty^^ Anti-Capitalism^^ Guidebook^^ Letters^^ Racism^^ Jobs^^ Money",,,"Jim Stumm",,,,,,,,,,,,,,"Buffalo, New York, United States",2018-03,,162,8,"An independently published news source for those interested in how to live broke and go against the systems of commercialism and government","Letter from James H (estate tax, capitalism, going underground) -- Editor's comments fro James H. (single payer, estate tax, medical insurance, reglations) -- the armed citizen -- benefits of globalization -- despite the ""cometitir's veto"" Arty Vogt keeps trucking -- Want to retire? 1st you must pay $8 million -- Unclassified Ads -- What Cato Institute is for & against -- Lawsuit challenges law limiting Nashville home businesses -- The little Frog that wasn't there -- No suburban blacks need apply -- Highway robbery foiled ","21.5 x 28 centimeters","Hand Typed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7928,https://search.mctclibraryzines.com/cms/items/show/7928,"Minor Leagues","Moreton, Simon","Comics^^ Narrative Comics^^ History^^ Family History^^ Photography^^ Nature^^ Emotions^^ Walking^^ Ghosts^^ Storytelling^^ Sound^^ Community",,,"Lydslep Lettuce ( LL09)",,,,,,,,,,,,,,,2018,,5,62,"A minimalist comic makers combination of personal and eternal texts along with comic art. Themes of family and seasons make it feel cozy and honest.","Hello -- Bird Life in March -- Be home by 7 -- Ghosts -- What Wood is That? -- Hanging Hill Wood -- Bodies -- Northern Star -- Middle Class Ritual observed from our window -- Letters -- Notes","21.5 x 29.5 centimeters",Photocopied,"Copyright Simon Moreton","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7927,https://search.mctclibraryzines.com/cms/items/show/7927,"Zine Libraries of Minnesota UnConsortium","Keating, Lindsay","Zine Culture^^ Zine Distribution^^ Zine Fairs^^ Zine Resources^^ Zine Libraries^^ Zine-Making^^ Zines^^ Interviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,16,"The details of Minnesota Libraries with zine collections. Includes interviews, resources, and events related to zine culture.","Preamble -- Minnesota Libraires With Zine COllections -- Zine Librarian Highlight Interview with Violet Fox -- A Few National Zine Libraries -- What Are Zine Librarians Up To? -- Zine Resources -- Credits","21.5 x 28 centimeters","Printed ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7926,https://search.mctclibraryzines.com/cms/items/show/7926,"The Opera Glass","Arnesen, Iris J.","Opera^^ Music Reviews^^ Storytelling^^ Prints^^ Classical Music",,,"Iris J. Arnesen",,,,,,,,,,,,,,"Tuscon, Arizona, United States",2018-03,,87,20," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.",,"17.5 x 24.5 centimeters","Typography and Printing by Spiral","Copyright 2018","Fan Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7925,https://search.mctclibraryzines.com/cms/items/show/7925,"Guitar Tech","Sonnenfeld, Mark","DIY Music^^ Music^^ Abstract Art^^ Guitar^^ Guitar Chords^^ Experimental Poetry^^ Poetry",,,"Marymark Press",,,,,,,,,,,,,,"East Windsor, New Jersey, United States",2017,,,16,"Similar to poetry, techinical guitar terms used with images and symbols to make a abstract zine.",,"14 x 21.5 centimeters",Photocopied,"Copyright 2017","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7924,https://search.mctclibraryzines.com/cms/items/show/7924,Windows,"Bernard, Teddie","Queer Art^^ Queer Health^^ Queer Zines^^ Mixed Media^^ Autobiographical Comics^^ Narrative Comics^^ Mental Health^^ Friendship^^ Gender Identity",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2017-2018,1,,28,"Multiple color illustrated comics about queer relationships, self identity, travel and mental health. ",,"15 x 22.5 centimeters","Printed color, and string bound",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7923,https://search.mctclibraryzines.com/cms/items/show/7923,"The Beavers Work Together","Fell, Heidi^^ Fell, Nathan","Comics^^ Children's Literature^^ Economics^^ Animals^^ Anti-Capitalism",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,116,"A childrens book about beavers that is meant to illustrate the concepts of participatory economics.",,"21.5 x 13 centimeters","Photocopied, color, and string bound",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7922,https://search.mctclibraryzines.com/cms/items/show/7922,"The Match!","Woodworth, Fred","Revolution^^ Religion^^ Society^^ Population Control^^ Social Control^^ Anti-Authoritarianism^^ Anti-Oppression^^ Christianity^^ Anarchism^^ American Politics^^ Radical Politics^^ Communication^^ Police Violence",,,,,,,,,,,,,,,,,"Tuscon, Arizona, United States",2018,,17,68,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial:Religious/Legal Ghost Stalks and Rampages -- Absent Friends -- Around & About: The Stupid or Heedless^^ Strange Raffle -- Outrage Junkies: They're Addicted to Foaming at the Mouth -- From our Back-Issues: The Outrage Junkies of 1974 -- Evil Empire Notes: This is the Land of the Free? -- Who The Police Beat -- Crap-Detection Dept -- Recent Reading -- How to Think About COnspiracy theories -- Publications Recived -- Shadows Fall at Dying Bookfair -- Contributors -- World's Largest Letters Column -- Technical Topics -- Time at The Rock: (A Visit to Alcatraz) ","18 x 24.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7921,https://search.mctclibraryzines.com/cms/items/show/7921,"Heck I Dont Know!",,"Money^^ Plans^^ Work^^ Skeletons^^ Drawing^^ Comics^^ Dance",,,,,,,,,,,,,,,,,,,,,16,"Zine about not letting lifes responsabilites keep you from dancing. A skeleton avoids big pressure questions and wants to just dance untilt they die!",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
