﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
529,https://search.mctclibraryzines.com/cms/items/show/529,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07155,,,,,,"Grand Rapids, Michigan, United States",1997-11,,61,36,"A comic review zine, featuring a comic by the author.","Trekkin' on -- Follow up date -- This news just in -- This new stuff is the nice deja -- The column -- Manga tango -- Wall art -- You ought to be a model -- On a pedestal -- Figures -- Graphite -- The comic stripper -- Shirt happens -- Sub/version -- 2 stoopid -- 2 s2pid -- Black plastic -- Hey nice titles -- The big story: the violence issue -- The riot squad -- Piggin' out -- What a card -- Your name here -- Shiny plastic -- ""Endquote"" -- 3 pals and 2 cats, pt. 3: he never had a chance","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
543,https://search.mctclibraryzines.com/cms/items/show/543,"Science Geek","Larkin, Doug","Satire^^ Fiction^^ Writing^^ Science Fiction^^ Music^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z05323,,,,,,"Trenton, New Jersey, United States",1995,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Music,Satire,Science Fiction,Writing",,Zine,Zines,1,0
551,https://search.mctclibraryzines.com/cms/items/show/551,"Science Geek","Larkin, Doug","Satire^^ Fiction^^ Writing^^ Science Fiction^^ Music^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z05324,,,,,,"Trenton, New Jersey, United States",1998,,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Music,Satire,Science Fiction,Writing",,Zine,Zines,1,0
626,https://search.mctclibraryzines.com/cms/items/show/626,"Peppermint laboratories","Wilson, David G. III","Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z07128,,,,,,"Atlanta, Georgia, United States",1997,1,1,32,"A quarterly magazine for small press and independent comics that features a brief summary and a sample of the work.","Striking a blow for small press comics everywhere -- So, what's the deal -- The Big Time -- Star Blazers -- Shanda the Panda -- Thieves and Kings -- Strange Attractors -- Adventures of A-girl -- The Ozone Commandos -- Spotlight: Dave Merrill -- Shaman Jump -- Negative Buttheads -- Manya/Mahn'-Yuh -- Sunspot -- Zero Hour -- Order form -- Titles and artists I had wanted to include, but for one reason or another, couldn't","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews",,Zine,Zines,1,0
801,https://search.mctclibraryzines.com/cms/items/show/801,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05267,,,,,,"Berkeley, California, United States",2003-05,,49,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
825,https://search.mctclibraryzines.com/cms/items/show/825,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05272,,,,,,"Berkeley, California, United States",2003-01,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
951,https://search.mctclibraryzines.com/cms/items/show/951,"But A Twist Of The Lip","Laine the Oyster^^ Frank Phantom","Collage^^ Letters^^ Comics^^ Book Reviews",,,,,,,,,,,Z01158,,,,,,"Illinois, United States",1990-11,,5,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Collage,Comics,Letters",,Zine,Zines,1,0
1147,https://search.mctclibraryzines.com/cms/items/show/1147,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07188,,,,,,"McCleary, Washington, United States",1993-8,,,12,"A short gazette featuring reviews and short articles about zines and comics.","Reviews -- The Bil Keane watch -- The Bill Keane watch -- VIP wanted -- A message -- O Canada -- U.G comix: sacred cows -- Opinion from left field -- Review of Scott McCloud's ""Understanding Comics"" -- Underground station -- Questionable evidence from Nebraska -- Suspended animation -- Response to deep-sixing the National Endowment for the Arts -- Howie t-shirts -- Reviews","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Zines",,Zine,Zines,1,0
1150,https://search.mctclibraryzines.com/cms/items/show/1150,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07187,,,,,,"McCleary, Washington, United States",9/29/1993,,,28,"A short gazette featuring reviews and short articles about zines and comics.","CLG reader profoile: Randy Paske -- CLG reader profile: Ben Adams -- Reviews -- A request from Jay Kennedy -- UG/newave artists in unusual settings -- News from rip-off press -- News from Michael Neno -- Apologetic note from Maximum Traffic -- I'd like to know -- News from Subliminal Tattoos -- The Bil Keane watch -- Another response to deep-sixing the NEA -- CLG reader profile: Randy Scott -- CGL reader profile: Michael Neno -- CLG reader profile: Troy Hickman -- Misconceptions in black and white -- The last goodman -- CLG reader profile: Clark Dissmeyer -- Farewell to the City Limits Gazette -- Comix review -- Goodbye CLG","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Zines",,Zine,Zines,1,0
1179,https://search.mctclibraryzines.com/cms/items/show/1179,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07184,,,,,,"McCleary, Washington, United States",1993-9,,,20,"A short gazette featuring reviews and short articles about zines and comics.","Reviews -- Stop, before it's too late -- San Diego report -- I rebel, therefore we are -- Vegetable testimonial -- Letter from Yugoslavia -- More midwest conspiracy -- CLG reader profile: Randy Reynaldo -- Underground station -- Pain management -- CLG reader profile: Steve Lafler -- Obscuro press 1972 -- CLG reader profile: Jonathan Tegnell Deep-sixing the NEA -- The Bil Keane watch -- CLG reader profile: Ricardo Nancy McJacksonstein -- The Bil Keane watch -- I like comics -- Last minute kidney stone update -- Real life catches up","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Zines",,Zine,Zines,1,0
