﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6011,https://search.mctclibraryzines.com/cms/items/show/6011,"Satin Shoe, The","Earl, Pat","Poetry^^ Letters^^ Environmental Protection^^ Writing^^ Collage^^ Zines^^ Anarchism^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z04411,,,,,,"Lewisburg, Pennsylvania, United States",1995,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Feminism,Letters,Poetry,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
2886,https://search.mctclibraryzines.com/cms/items/show/2886,"Sans Garde","Bunnett, Noah^^ Ivan Carrion^^ Macdonald Scott","Indigenous Peoples^^ Environmental Protection",,,,,,,,,,,Z03899,,,,,,"Toronto, Ontario, Canada",1990-04,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Indigenous Peoples",,Zine,Zines,1,0
4501,https://search.mctclibraryzines.com/cms/items/show/4501,"Ripples^^ A seasonal zine","Heckman, Trathen^^ Rorie, Somlynn","Environmental Activism^^ Environmental Protection^^ Consumerism^^ Coffee^^ Empowerment^^ Spring",,,,,,,,,,,Z00073,,,,,,"Monte Rio, California, United States",2002,1,,32,,"Welp here it is -- Spring -- Welcome to Kind Cafe, may I take your order? -- A shady topic -- Dear Mr. Smith -- Dissent is not un American -- Question disposable lifestyles -- Towel chi gung -- The art of reparenting -- Mom -- Trust -- The consumer is consuming -- Daily acts -- Help","22 x 14 centimenters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee,Consumerism,Empowerment,Environmental Activism,Environmental Protection,Spring",,Zine,Zines,1,0
3510,https://search.mctclibraryzines.com/cms/items/show/3510,"Ripples^^ A seasonal journal^^ Do u believe in raindrop fairies?","Heckman, Trathen^^ Gross, Lynn^^ Bridge, Michael^^ Dolman, Brock^^ Darcy^^ Chasmo, CAA","Environmental Activism^^ Environmental Protection^^ Water^^ Food Politics^^ Poetry^^ Winter",,,,,,,,,,,Z00025,,,,,,"Monte Rio, California, United States",2002,4,,32,,"Wooohaaa, happy happy wet new year to all u lovelies out there -- Ohhh winter, winter, wondrous winter... -- I am a secret agent -- Important notice -- Agua vida -- Rain water tea -- Basins of Relations -- Who's your hulu mama? -- Hoop dance -- Someone's in the kitchen -- Water for war -- Raindrop fairies -- Daily acts -- Try a few of these goodies on for size -- Snowdays -- Thanks -- Send luv","22 x 14 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection,Food Politics,Poetry,Water,Winter",,Zine,Zines,1,0
3502,https://search.mctclibraryzines.com/cms/items/show/3502,"Ripples^^ A revolutionary journal of seasonal delight","Heckman, Trathen^^ Faherer, Benjamin^^ Nichols, Evan^^ Prabang, Luang^^ Gavio^^ Kennedy, Joseph F.^^ Bir, Sara^^ Loi^^ Berman, Jason^^ C., Bobby^^ Team Carrasca","Poetry^^ Environmental Protection^^ Environmental Degradation^^ Environmental Activism^^ Empowerment^^ Winter",,,,,,,,,,,Z00009,,,,,,"Monte Rio, California, United States",2004,7,,32,,"Yummmmmm, the ripples du jour... -- Winter's reflection -- Labor saving device -- Sustenance -- Holding space -- How I stopped the WTO for 20 bucks -- A sustainable vision for Sonoma County -- Our friend borax -- Aaaahhhhh quiet -- Alan not-so-greenspan, eat my shorts -- Excuse me! Can I have your attention please!! -- Dear Delta -- Can a t-shirt really save the world? -- Daily acts serving up the goods -- Try a few of these goodies on for size -- Little hands -- We want Ripples -- Thanks -- Send love.","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Environmental Activism,Environmental Degradation,Environmental Protection,Poetry,Winter",,Zine,Zines,1,0
5073,https://search.mctclibraryzines.com/cms/items/show/5073,Resist,Matt,"Cycling^^ Environmental Protection^^ Zine Reviews",,,,,,,,,,,Z00896,,,,,,"Minneapolis, Minnesota, United States",,,43,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection,Zine Reviews",,Zine,Zines,1,0
5069,https://search.mctclibraryzines.com/cms/items/show/5069,Resist,Matt,"Cycling^^ Environmental Protection^^ Zine Reviews",,,,,,,,,,,Z00894,,,,,,"Minneapolis, Minnesota, United States",,,35,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection,Zine Reviews",,Zine,Zines,1,0
5066,https://search.mctclibraryzines.com/cms/items/show/5066,Resist,Matt,"Cycling^^ Environmental Protection^^ Zine Reviews",,,,,,,,,,,Z00895,,,,,,"Minneapolis, Minnesota, United States",,,40,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection,Zine Reviews",,Zine,Zines,1,0
1037,https://search.mctclibraryzines.com/cms/items/show/1037,"Rat Race Record, The","Jasper, Conny","Animal rights^^ Nutrition^^ Environmental Protection","Includes advice on choosing legal representation.",,,,,,,,,,Z00502,,,,,,"Union, New Jersey, United States",1988-05,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Protection,Nutrition",,Zine,Zines,1,0
5142,https://search.mctclibraryzines.com/cms/items/show/5142,"Quiet commuter","McCarty, Pat","Cycling^^ Environmental Protection",,,,,,,,,,,Z00893,,,,,,"Minneapolis, Minnesota, United States",1992,1,1,8,"The newsletter dedicated to the Minneapolis/St. Paul bicycle commuter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection",,Zine,Zines,1,0
