﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
549,https://search.mctclibraryzines.com/cms/items/show/549,"Whirling Cervix",,"Media^^ Feminism",,,,,,,,,,,Z03447,,,,,,"Gainesville, Florida, United States",1999-12,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media",,Zine,Zines,1,0
550,https://search.mctclibraryzines.com/cms/items/show/550,"Couldn't Kill Her If You Tried",Christina,"Media^^ Discrimination^^ Empowerment",,,,,,,,,,,Z03444,,,,,,"Carle Place, New York, United States",1998-02,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Empowerment,Media",,Zine,Zines,1,0
552,https://search.mctclibraryzines.com/cms/items/show/552,"White Dot, The","Lotus, Jean^^ David Burke","Media^^ Education^^ Television",,,,,,,,,,,Z03445,,,,,,"Chicago, Illinois, United States",1998-03,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Media,Television",,Zine,Zines,1,0
554,https://search.mctclibraryzines.com/cms/items/show/554,Extra!,"Naureckas, Jim","Media Critique^^ Media",,,,,,,,,,,Z03435,,,,,,"New York, New York, United States",1995-11,8,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Media Critique",,Zine,Zines,1,0
559,https://search.mctclibraryzines.com/cms/items/show/559,Tvi,Tamra,"Media^^ Music^^ Television^^ Criticism",,,,,,,,,,,Z03454,,,,,,"Los Angeles, California, United States",,,2,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media,Music,Television",,Zine,Zines,1,0
561,https://search.mctclibraryzines.com/cms/items/show/561,"Lunch magazine","Jonker, Jason^^ Tony Quiroz","Media^^ Poetry",,,,,,,,,,,Z03455,,,,,,"Tempe, Arizona, United States",1995,1,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Poetry",,Zine,Zines,1,0
563,https://search.mctclibraryzines.com/cms/items/show/563,"Noisepaper, The","Moody, Debra","Music^^ Media",,,,,,,,,,,Z03451,,,,,,"Kenosha, Wisconsin, United States",1995-05,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Music",,Zine,Zines,1,0
565,https://search.mctclibraryzines.com/cms/items/show/565,"On Site","Bannister, Bob","Media^^ Music^^ Interviews","Fish and Roses interview",,,,,,,,,,Z03453,,,,,,"New York, New York, United States",1990-12,,8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Music",,Zine,Zines,1,0
567,https://search.mctclibraryzines.com/cms/items/show/567,Conspiracy!,,"Media^^ Spirituality","The Cosmological Meditations Society",,,,,,,,,,Z03459,,,,,,"Vancouver, California, United States",,,21,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Spirituality",,Zine,Zines,1,0
570,https://search.mctclibraryzines.com/cms/items/show/570,Bric-a-brac,,Media,"Amateur Journalism",,,,,,,,,,Z03458,,,,,,"Huntsville, Alabama, United States",1984-12,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Media,,Zine,Zines,1,0
