﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5691,https://search.mctclibraryzines.com/cms/items/show/5691,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03338,,,,,,"Minneapolis, Minnesota, United States",1995-09,8,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5689,https://search.mctclibraryzines.com/cms/items/show/5689,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03337,,,,,,"Minneapolis, Minnesota, United States",1995-03,8,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5687,https://search.mctclibraryzines.com/cms/items/show/5687,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03340,,,,,,"Minneapolis, Minnesota, United States",1996-08,9,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5685,https://search.mctclibraryzines.com/cms/items/show/5685,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03339,,,,,,"Minneapolis, Minnesota, United States",1995-04,8,"3, 4",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5683,https://search.mctclibraryzines.com/cms/items/show/5683,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03336,,,,,,"Minneapolis, Minnesota, United States",1995-02,8,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5681,https://search.mctclibraryzines.com/cms/items/show/5681,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03345,,,,,,"Minneapolis, Minnesota, United States",1996-05,9,"4, 5",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5679,https://search.mctclibraryzines.com/cms/items/show/5679,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03342,,,,,,"Minneapolis, Minnesota, United States",1995-06,8,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5677,https://search.mctclibraryzines.com/cms/items/show/5677,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03341,,,,,,"Minneapolis, Minnesota, United States",1994-06,7,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5675,https://search.mctclibraryzines.com/cms/items/show/5675,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03344,,,,,,"Minneapolis, Minnesota, United States",1996-04,9,"2, 3",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5673,https://search.mctclibraryzines.com/cms/items/show/5673,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03343,,,,,,"Minneapolis, Minnesota, United States",,9,"2, 3",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
