﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4144,https://search.mctclibraryzines.com/cms/items/show/4144,"Dreams Of Ours","Inez^^ Joe^^ Skye","Teenagers^^ Youth^^ Poetry^^ Art^^ Book Reviews^^ Music Reviews",,,"Minneapolis Public Library",,,,,,,,Z06399,,,,,,"Minneapolis, Minnesota, United States",2002,,,24,"A 'zine by teens for teens.","Thar's essential aphorisms -- Old t.v. show word search -- Demons -- Realize limp, Xolos -- Smoldering wreck -- The celibate monk of electric ladyland -- When that day comes -- Book reviews by Jenna Papke -- Interview with a senator: zine editor interviews Mee Moua -- Reviews of random films -- Homeless bird -- The Oscar nominees -- Music Reviews -- The Rock n' roll icon","27.5 x 20.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Music Reviews,Poetry,Teenagers,Youth",,Zine,Zines,1,0
4157,https://search.mctclibraryzines.com/cms/items/show/4157,"Dreams Of Ours","Kathlyn^^ Eva^^ Josef^^ Jenna^^ Mousie","Teenagers^^ Youth^^ Poetry^^ Art^^ Book Reviews^^ Music Reviews",,,"Minneapolis Public Library",,,,,,,,Z06400,,,,,,"Minneapolis, Minnesota, United States",2002-09,,,24,"A 'zine by teens for teens.","Bios -- Newz of da weird -- Jenna's top 10 -- Movies -- Music -- Books -- Einstein -- I fear -- Mental enemies -- Who am I? -- I'm beautiful -- Amazing -- Horoscopes","27.5 x 20.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Music Reviews,Poetry,Teenagers,Youth",,Zine,Zines,1,0
4197,https://search.mctclibraryzines.com/cms/items/show/4197,"Dreams Of Ours","Alex^^ Ben^^ Jenna^^ Kathlyn^^ Skye^^ Jessie^^ Matt","Teenagers^^ Youth^^ Poetry^^ Art^^ Book Reviews^^ Music Reviews",,,"Minneapolis Public Library",,,,,,,,Z06401,,,,,,"Minneapolis, Minnesota, United States",2003-05,,,24,"A 'zine by teens for teens.","Bios -- Favorites -- The Breakfast Club -- Baharatanatyam -- Movie reviews -- Three One G Records -- Advice from beyond the grave -- The best dollar.45 ever spent -- Music reviews -- Conforming: why oh why has originality left our society? -- Loco -- What I live for -- Others and you -- Morning rush","27.5 x 20.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Music Reviews,Poetry,Teenagers,Youth",,Zine,Zines,1,0
4283,https://search.mctclibraryzines.com/cms/items/show/4283,"Hands Off","Lynn, Heather","Family^^ Teenagers^^ Abuse",,,,,,,,,,,Z02379,,,,,,"Lake Zurich, Illinois, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Teenagers",,Zine,Zines,1,0
4316,https://search.mctclibraryzines.com/cms/items/show/4316,"Oppress This",Erin,"Fashion^^ Teenagers",,,,,,,,,,,Z02399,,,,,,"Avon Lake, Ohio, United States",1998-11,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Teenagers",,Zine,Zines,1,0
4320,https://search.mctclibraryzines.com/cms/items/show/4320,"Oppress This",Erin,"Fashion^^ Teenagers^^ Feminism^^ Relationships",,,,,,,,,,,Z02400,,,,,,"Avon Lake, Ohio, United States",,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Feminism,Relationships,Teenagers",,Zine,Zines,1,0
4386,https://search.mctclibraryzines.com/cms/items/show/4386,Fusion,"Ramakrishnan, Meena","Feminism^^ Teenagers^^ Writing",,,,,,,,,,,Z02426,,,,,,"San Juan, California, United States",2005-01,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Teenagers,Writing",,Zine,Zines,1,0
4391,https://search.mctclibraryzines.com/cms/items/show/4391,Thistlezine,Heather,"Feminism^^ Teenagers^^ Youth^^ Food^^ Fiction",,,,,,,,,,,Z02428,,,,,,"Ames, Iowa, United States",1997-05,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Food,Teenagers,Youth",,Zine,Zines,1,0
4393,https://search.mctclibraryzines.com/cms/items/show/4393,"Translucid Distortion","Ramakrishnan, Meena","Feminism^^ Teenagers^^ Writing",,,,,,,,,,,Z02427,,,,,,"San Juan, California, United States",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Teenagers,Writing",,Zine,Zines,1,0
4459,https://search.mctclibraryzines.com/cms/items/show/4459,"B. B.'s Revenge",Marla,"Feminism^^ Lesbian^^ Teenagers^^ Abuse",,,,,,,,,,,Z02459,,,,,,"Richmond Hill, New York, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,Lesbian,Teenagers",,Zine,Zines,1,0
