﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2093,https://search.mctclibraryzines.com/cms/items/show/2093,"Adventures of A-girl!","Watasin, Elizabeth",Comics,,,,,,,,,,,Z01559,,,,,,"Burbank, California, United States",1997,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2089,https://search.mctclibraryzines.com/cms/items/show/2089,"Adventures of A-girl!","Watasin, Elizabeth",Comics,,,,,,,,,,,Z01558,,,,,,"Burbank, California, United States",1998,,6.5,12,"Part two of short story 'Dynamo-topia.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2079,https://search.mctclibraryzines.com/cms/items/show/2079,"Adventures of A-girl!","Watasin, Elizabeth","Comics^^ Gender",,,,,,,,,,,Z01560,,,,,,"Burbank, California, United States",1993,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Gender",,Zine,Zines,1,0
2031,https://search.mctclibraryzines.com/cms/items/show/2031,"Adventures of A-girl!","Watasin, Elizabeth",Comics,,,,,,,,,,,Z01557,,,,,,"Burbank, California, United States",1998,,6,12,"Part one of short story 'Dynamo-topia.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5130,https://search.mctclibraryzines.com/cms/items/show/5130,"A-girl Misc!","Watasin, Elizabeth","Cartoons^^ Comics^^ Art^^ Sex^^ Asexual","A collection of A-Girl cartoons not included in Adventures of A-Girl series.",,,,,,,,,,Z00981,,,,,,"Burbank, California, United States",1994,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Sex",,Zine,Zines,1,0
5127,https://search.mctclibraryzines.com/cms/items/show/5127,"A-girl Is Swanky!","Watasin, Elizabeth","Comics^^ Asexual^^ Gender","A compilation of previously published A-Girl comics that were 'done in a clean spiffy-style.' Includes 'RiverBabyDreamChild,' 'A Question of Asexuality,' 'ShoeDreams,' and 'Coffeehouse A-Girl.'",,,,,,,,,,Z01545,,,,,,"Burbank, California, United States",1996,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asexual,Comics,Gender",,Zine,Zines,1,0
5134,https://search.mctclibraryzines.com/cms/items/show/5134,"A-girl Etc","Watasin, Elizabeth","Art^^ Comics^^ Cartoons^^ Science Fiction^^ Superheroes^^ Asexual","Artwork and cartoons submitted by A-Girl readers. Superhero/Sci-fi issue.",,,,,,,,,,Z00651,,,,,,"Burbank, California, United States",1995,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Science Fiction,Superheroes",,Zine,Zines,1,0
5110,https://search.mctclibraryzines.com/cms/items/show/5110,"A-girl Etc","Watasin, Elizabeth","Art^^ Cartoons^^ Comics^^ Asexual","Artwork and cartoons submitted by A-Girl readers.",,,,,,,,,,Z00587,,,,,,"Burbank, California, United States",1994,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics",,Zine,Zines,1,0
