﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3345,https://search.mctclibraryzines.com/cms/items/show/3345,"Reality now",,"Anarchism^^ Insurrectionary Anarchism^^ Indigenous Rights^^ Prisoners^^ Prisons^^ Animal Rights^^ Politics^^ Activism^^ Interviews",,,,,,,,,,,Z07267,,,,,,"Toronto, Ontario, Canada",1989,,8,84,"An anarchist zine that covers current issues and personal struggles.","Editorial -- RN notes -- Contents -- The I.W.W. is here -- Enniskillen and the war in Ireland -- The battle continues -- Fuck school -- Prison-workers join the I.W.W. -- Letters -- Seeing red on Mother's Day -- The environment is a class issue -- Anarchist Black Cross -- The Toronto ABC -- The ABC in North America -- Animal Liberation activists persecuted -- Update on Omori -- The Wimmin's Prisoner Survival Network -- ABC notes -- Avi Naftel: transfer denied -- Martin Foran: this is murder -- The dragon breathes again -- The Murrays: we must see to our own -- ABC prisoners -- Qualities of a prisoner ally -- Valeena Marishka: institutionalized -- Direct action in technicolor -- Prisoner correspondence -- ABC groups -- The government calls it conspiracy, we call it resistance -- Ecomedia Toronto -- The adventures of Tinin in patriarchy is our prison -- No more cops -- Monkey de work baboon de chop -- Fight back good but not good enough -- General security -- Corporate sabotage in the computer age -- This poem is an offering -- Warrior's prayer -- Survival Network Information Centre -- Still ona move -- Liberation from the nation: a letter from a South African Anarchist -- Insurrection and informal organization -- Constructive criticism -- Fighting state communism: freedom and peace in Poland -- What to do if a friend goes mad -- Lubicons declare autonomy -- Interview with Bernard Ominayak -- Our mistake(s) -- Fire at Akwesasne -- Save the Stein -- Stein declaration -- Save whose rainforests? -- Animal liberation and native struggles -- Attack the real sources of suffering -- Emergency response: beyond collaboration -- ""I fought back for my life"" -- Anarchist on trial -- Strategies for fighting rape -- Agents crack up -- Reviews -- What is direct action? -- A basic call to consciousness -- Assholeism -- The media fears us","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Indigenous Rights,Insurrectionary Anarchism,Interviews,Politics,Prisoners,Prisons",,Zine,Zines,1,0
3300,https://search.mctclibraryzines.com/cms/items/show/3300,"We support U of M workers: union and community solidarity in the clerical worker's strike, fall 2003",,"Strikes^^ Labour Unions",,,,,,,,,,,Z07503,,,,,,"Minneapolis, Minnesota, United States",2004,,,46,"This document was compiled by students who met each other during the AFSCME 3800/3801 strike at the University of Minnesota during the fall of 2003. Their intention is to celebrate the success of the strike and to foster solidarity between union workers, staff, students, faculty, and the community which grew out of this experience.","Introduction -- Ch. 1. We -- Ch. 2. Support -- Ch. 3. U of M -- Ch. 4. Workers -- Epilogue -- Everywhere we go","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labour Unions,Strikes",,Zine,Zines,1,0
3157,https://search.mctclibraryzines.com/cms/items/show/3157,"Posthuman: Assessing the damages of an ever-present electronic media-consumer environment",,"Politics^^ Critique^^ Activism^^ Anti-Capitalism^^ Media^^ Consumerism",,,,,,,,,,,Z07407,,,,,,"Minneapolis, Minnesota, United States",,,,32,"A reorganized version of the first chapter of a book called ""Culture Jam: The Uncooling of America"" by Kalle Lasn.","Introduction -- Mood disorders -- The Manchurian consumer -- Posthuman -- The ecology of mind -- Noise -- Jolts -- Shock -- Hype -- Unreality-- Erosion of empathy -- Information overload -- Infotoxins -- Loss of infodiversity -- An environmental movement of the mind -- Afterward","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Consumerism,Critique,Media,Politics",,Zine,Zines,1,0
2826,https://search.mctclibraryzines.com/cms/items/show/2826,"Livin in doom town: history Albina gentrification, Dr. Marie Equi, and other resistance",,"Politics^^ Activism^^ Gentrification^^ History^^ Racism^^ Black Liberation",,,,,,,,,,,Z07464,,,,,,"Portland, Oregon, United States",,,,36,"An overview of the gentrification of Portland's neighborhoods.","Introduction -- Portland neighborhoods -- Radical Portland: a brief and partial history -- Dr. Marie Equi -- PDX valentine -- ""Miracle in Portland"" -- Black Panther Party: Portland chapter","22 x 18 centimeters","Hand Written^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,Gentrification,History,Politics,Racism",,Zine,Zines,1,0
2820,https://search.mctclibraryzines.com/cms/items/show/2820,"Meet the new boss: the IMF",,"Politics^^ Activism^^ Financial Institutions",,,,,,,,,,,Z07463,,,,,,"San Francisco, California, United States",,,,16,"A zine arguing against the International Monetary Fund (IMF).","Global exchange -- What is the IMF -- Top ten reasons to oppose the IMF","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Financial Institutions,Politics",,Zine,Zines,1,0
2710,https://search.mctclibraryzines.com/cms/items/show/2710,"Revolutionary pleasure of thinking for yourself",,"Politics^^ Critique",,,"See Sharp Press",,,,,,,,Z07416,,,,,,"Tucson, Arizona, United States",1992,,,20,"An edited and expanded reprint of the essay originally published in the United States in 1975. The central thesis states that all genuine revolutionary impulses and activities stem directly from the desires of the individuals, not from any ideologically imposed sense of ""duty"" with its attendant guilt, self-sacrifice, and self-deadening ""shouds.""",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Politics",,Zine,Zines,1,0
2665,https://search.mctclibraryzines.com/cms/items/show/2665,"New renaissance",,"Politics^^ Social Movements",,,"Destroyed Umbrella Press",,,,,,,,Z07461,,,,,,"Elmhurst, Illinois, United States",,,,16,"An unauthorized copy of an address delivered to the University of Texas Health Science Center at Houston, March 7, 2002 about an upcoming renaissance of culture.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Social Movements",,Zine,Zines,1,0
2648,https://search.mctclibraryzines.com/cms/items/show/2648,"Domestic abuse project (DAP): dynamics of domestic violence",,"Domestic Violence^^ Abuse^^ Women's Health",,,,,,,,,,,Z07452,,,,,,"Minneapolis, Minnesota, United States",,,,20,"A comprehensive zine on domestic violence and ways to address it.","About DAP -- Table of contents -- DAP philosophy -- Definitions of abuse -- Statistics -- Dynamics of domestic violence -- Causes of violence -- Compelling reasons why women stay -- Helping a friend or family member -- Red flags -- What can you do? -- Breaking the cycle of abuse -- Resources -- Making a difference","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Domestic Violence,Women's Health",,Zine,Zines,1,0
2578,https://search.mctclibraryzines.com/cms/items/show/2578,"Worker bulletin",,"Politics^^ Activism^^ Media^^ Revolution",,,Crimethinc,,,,,,,,Z07388,,,,,,"Olympia, Washington, United States",,,47,12,"A pamphlet on enacting change and revolution.","We do not exist -- There is no crimethinc, crimethinc is simply you -- Postscript for the faithful -- One more time now - what good is crimethinc if it doesn't even exist? -- We have at hand the guns for war -- Locate pressure points in society","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media,Politics,Revolution",,Zine,Zines,1,0
2573,https://search.mctclibraryzines.com/cms/items/show/2573,"Disorderly Conduct",,"Anarchism^^ Radical Politics^^ War^^ Activism^^ Police^^ Protests",,,,,,,,,,,Z06981,,,,,,"Eugene, Oregon, United States",2001,,4,84,"An anarchist zine covering a range of topics.","We understand that time is running out -- Notes on alienation -- Symbolic thought -- Wrath -- Civilization is a jetliner -- Poems -- Dearest E -- A day -- Privilege -- ""Bush killa"" video gets attention of the secret service -- Gap's new image -- Scientists claim nothing will stop global warming -- Bush administration plans to resume co-operation with Indonesian killers -- Three protesters shot dead in Papua New Guinea -- Industry vs. autonomy: the impact of mass production on subsistence cultures -- Thoughts on revolutionary discipline -- The B.L.A. on technology -- No way out? -- The road to ruin -- Taking responsibility: why should anarchists support Ted Kaczynski -- Feminism: a male anarchist's perspective -- May Day sparks violence and rebellion -- Anarchy in Bolivia -- Ruckus in Barcelona -- Cops shoot three anarchists in Sweden -- Genoa, the ante goes up -- Howl for free -- Prisoners of war -- If an agent knocks -- The experience of nothingness -- Anti-genetix actions -- Earth liberation actions -- More earth liberation actions -- Seattle mayor Paul Schell attacked with megaphone -- Native resistance in Melvin Creek -- Biological allies for the urban guerrilla -- One anarchist womyn's perspective on sexism -- On the poverty of hip life -- Spit happens cops are wary of fast food -- Nano time to lose -- The ""bringeth on of the rapture"" -- Pacifism as pathology -- Fanon for beginners -- The necessity of violence -- Bring the war home -- No war but the class war -- Unabomber: a hero to some -- Just some zines to check out -- Contacts","22 x 14 centimeters","Photocopied^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Police,Protests,Radical Politics,War",,Zine,Zines,1,0
