﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4478,https://search.mctclibraryzines.com/cms/items/show/4478,"Pirate Jenny","Goodman, P.J.","Feminism^^ Lesbian^^ Terrorism^^ Pornography","Punch card for feminist terrorist actions",,,,,,,,,,Z02468,,,,,,"Santa Barbara, California, United States",2000-03,1,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Pornography,Terrorism",,Zine,Zines,1,0
1002,https://search.mctclibraryzines.com/cms/items/show/1002,"Bummer^^ Erotica","Glover, K.L.^^ Ed^^ Levin, Elena^^ Jenny","Sex^^ Personal Stories^^ Pornography",,,"Lint to Religion Publications",,,,,,,,Z06586,,,,,,"Bronxville, New York, United States",1998-04,,,12,"Tales of sexual embarrassment and inadequacy.","Upcoming Lint to Religion publications -- Editor's column -- Deflowered -- Bummer erotic overview -- Org-spasm -- Not that this happened to me or anything -- Love in a parking ramp -- Bummer for erotic -- U.S. sodomy laws -- Christa Chan-d'leer","28 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Pornography,Sex",,Zine,Zines,1,0
1686,https://search.mctclibraryzines.com/cms/items/show/1686,"Gay Ink","Gardunio, Michael","Homosexual^^ Lesbian^^ Pornography","The Northwest's Complete Gay Resource",,,,,,,,,,Z02936,,,,,,"Seattle, Washington, United States",1997-04-02,2,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Pornography",,Zine,Zines,1,0
2113,https://search.mctclibraryzines.com/cms/items/show/2113,"Liliane^^ In anti-porn fanatic, part 2","Franson, Lilliane","Pornography^^ Women in comics^^ Representation of women","Continued from issue #22",,,,,,,,,,Z06230,,,,,,"Montreal, Quebec, Canada",1994-,,26,16,"The contiuning story of Liliane who tries to stay away from the subject of porn.",,"21.5 X 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pornography,Representation of women,Women in comics",,Zine,Zines,1,0
4551,https://search.mctclibraryzines.com/cms/items/show/4551,"Liliane In Anti-porn Fanatic","Franson, Leanne","Comics^^ Book Reviews^^ Pornography^^ Feminism^^ Lesbian","Part 1",,,,,,,,,,Z01792,,,,,,"Montreal, Quebec, Canada",1993-11,,22,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Feminism,Lesbian,Pornography",,Zine,Zines,1,0
4263,https://search.mctclibraryzines.com/cms/items/show/4263,"Sumbliminal Tattoos","DuPree, Robert","Pornography^^ Interviews^^ Comics^^ Poetry","Mature Readers",,,,,,,,,,Z04829,,,,,,"Vancouver, Washington, United States",1996-03,,8,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Poetry,Pornography",,Zine,Zines,1,0
4259,https://search.mctclibraryzines.com/cms/items/show/4259,Danzine,"Dulce, Teresa","Pornography^^ Prostitution^^ Sexual Identity^^ Feminism","!created by and for ladies in the biz!",,,,,,,,,,Z04831,,,,,,"Portland, Oregon, United States",1999-07,,16,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Pornography,Prostitution,Sexual Identity",,Zine,Zines,1,0
4257,https://search.mctclibraryzines.com/cms/items/show/4257,Danzine,"Dulce, Teresa","Pornography^^ Prostitution^^ Sexual Identity^^ Feminism","!created by and for angry females in the biz!",,,,,,,,,,Z04830,,,,,,"Portland, Oregon, United States",2000-03,,17,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Pornography,Prostitution,Sexual Identity",,Zine,Zines,1,0
4068,https://search.mctclibraryzines.com/cms/items/show/4068,"Downtown / Mini Comics","Doud, Greg","Comics^^ Pornography^^ Satire",,,,,,,,,,,Z00005,,,,,,"Seattle, Washington, United States",1985,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Pornography,Satire",,Zine,Zines,1,0
6269,https://search.mctclibraryzines.com/cms/items/show/6269,"Sexual politics and beauty pornography","Doctor Zoidberg (creator)^^ Wolf, Naomi (creator)","Feminist theory^^ Pornography^^ Representation of women^^ Objectification^^ Rape^^ Violence against women^^ Body image",,,,,,,,,,,Z07682,,,,,,,20??,,,44,"Reproduction of fifth chapter of Wolf's ""The Beauty Myth"" (W. Morrow, 1991).","Introduction -- Sexual politics and beauty pornography -- Notes -- Collage","21 x 15 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminist theory,Objectification,Pornography,Rape,Representation of women,Violence against women",,Zine,Zines,1,0
