﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5105,https://search.mctclibraryzines.com/cms/items/show/5105,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00454,,,,,,Canada,2002,,15,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
5072,https://search.mctclibraryzines.com/cms/items/show/5072,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00302,,,,,,Canada,2000,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
4812,https://search.mctclibraryzines.com/cms/items/show/4812,Paping,"M., John","Comics^^ Drawing^^ Teaching^^ Work^^ Relationships^^ Humour",,,,,,,,,,,Z00976,,,,,,Canada,2003,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Humour,Relationships,Teaching,Work",,Zine,Zines,1,0
4142,https://search.mctclibraryzines.com/cms/items/show/4142,Toque,,"Human Rights^^ Globalization^^ Environmental Protection","'A periodical for standard living'",,,,,,,,,,Z03049,,,,,,Canada,2000,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Globalization,Human Rights",,Zine,Zines,1,0
3297,https://search.mctclibraryzines.com/cms/items/show/3297,Faesthetic,"Hostetler, Dustin Amery","Art^^ Design^^ Art^^ Letters",,,,,,,,,,,Z00690,,,,,,Canada,2002,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Letters",,Zine,Zines,1,0
2853,https://search.mctclibraryzines.com/cms/items/show/2853,Reporter,"Williams, Dylan","Comics^^ Cartoons^^ Short Stories","Film noir style comics",,,,,,,,,,Z01573,,,,,,Canada,2002,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Short Stories",,Zine,Zines,1,0
2593,https://search.mctclibraryzines.com/cms/items/show/2593,"I Hate Cartoons",Attaboy,,"[sounds like volume 10]",,,,,,,,,,Z06164,,,,,,Canada,2001,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2349,https://search.mctclibraryzines.com/cms/items/show/2349,"50 Miles Of Elbow Room","Lore, Adam","Interviews^^ Writing^^ Poetry^^ New York Music",,,,,,,,,,,Z03082,,,,,,Canada,2000,,1,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,New York Music,Poetry,Writing",,Zine,Zines,1,0
