﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1689,https://search.mctclibraryzines.com/cms/items/show/1689,Ecomedia,"Ecomedia Collective","Homosexual^^ Indigenous Peoples^^ Environmental Protection^^ Anarchism^^ Racism","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02938,,,,,,"Toronto, Ontario, Canada",1990-09,,84,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Homosexual,Indigenous Peoples,Racism",,Zine,Zines,1,0
1797,https://search.mctclibraryzines.com/cms/items/show/1797,"Fire wood",Sine,"DIY^^ Anarchism^^ Gardening^^ History",,,,,,,,,,,Z07542,,,,,,"Port Townsend, Washington, United States",2002-12,,1,24,"Dedicated to the valuable skills and ideas found in the past, with a focus on survival skills such as cabin-building, gardening, and a history of land claims in Scottland.","Welcome -- Cabin girl -- ""Creative action"" -- The anarchist victory garden -- Knoydart -- Cairn in Knoydart -- Lamenting the Civil War -- The oak is right -- Contact info","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Gardening,History",,Zine,Zines,1,0
1828,https://search.mctclibraryzines.com/cms/items/show/1828,"Underground Means And Technology",,"Youth^^ Consumerism^^ Consumption^^ Labor Movement^^ Strikes^^ Work^^ Labor Movement^^ Labor Unions^^ Police^^ Oppression^^ Zine Reviews^^ Anarchism^^ Book Reviews",,,,,,,,,,,Z05963,,,,,,"Claremont, California, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Book Reviews,Consumerism,Consumption,Labor Movement,Labor Unions,Oppression,Police,Strikes,Work,Youth,Zine Reviews",,Zine,Zines,1,0
1889,https://search.mctclibraryzines.com/cms/items/show/1889,"Journal of radical shimming","Gould, Sam (editor, contributor)^^ Wolf, Mike^^ Hustle, Robin^^ Stahl, Ola^^ Stadler, Matthew^^ Wang, Dan S.^^ Saloman Gabriel^^ Herbst, Robby^^ Troyan, Cassie^^ Boggs, Grace Lee^^ Gauthier, Dylan","Personal Stories^^ Education^^ Anarchism^^ Social Class^^ Public Spaces^^ Prisons^^ Prison Writing^^ War Crimes^^ Punk",,,Red76,,,,,,,,Z07560,,,,,,"Portland, Oregon, United States",2010,1,9,144,"Non-hierarchical education sites and reprints from previous issues relating to pedadgogy.","Photography -- Three part path -- Feral children, civilized gaze: adapting to the wild mirror -- Cascadia journal 1907-1912 (from FILM) -- Vedem -- Dear Laura, -- Flatlands: non-hierarchical space and its uses -- Introduction to ""Mystery Ecology"" (2009)^^ Introduction to ""Mediation, self-marginalization and post politics in protest media"" (2009) -- A conversation between Sam Gould, Gabriel Saloman and Robby Herbst concerning the YouTube School for Social Politics -- Punk Politics?Or lack thereof? -- An introduction to the introduction to ""After the fall"" -- Introduction to after the fall -- January 7, 2010 in Reggie's House Soul Food restaraunt in Detroit, Michigan -- Living for change: re-imagining America, re-creating ourselves -- First encounter at the Boggs Center -- Half of a quick report-back from the January 7 Boggs Center meeting -- Varieties of craft, smoothness, alchemical pedagogy -- late night talkback assessing A/AA and educational staging as a politics over homemade ginger tea","20.5 x 13 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Education,Personal Stories,Prison Writing,Prisons,Public Spaces,Punk,social class,War Crimes",,Zine,Zines,1,0
1891,https://search.mctclibraryzines.com/cms/items/show/1891,"Profane existence","Dan^^ Solo, Hank^^ Chelsea^^ Von Havoc, Felix^^ A., Stephanie^^ Neils^^ Aaron^^ Adrienne^^ Sara^^ Thais^^ E., Daniel^^ Existence, Joe^^ C., Jon^^ E. Dave^^ Stu^^ Big L^^ Little A","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Interviews^^ Censorship^^ Legal Rights^^ Concerts","Summer 2000 issue",,,,,,,,,,Z07564,,,,,,"Minneapolis, Minnesota, United States",2000,,38,40,"A punk newsletter","Mad events for angry heads -- Skuld raided by German police! -- Thugs in blue practice ""restraint' Minneapolis stlye on May Day -- Anti-corporate actions: resist the OAS June 4th/00 -- Anarchism on the internet -- Smash the WTO! -- Initiative for a Northeastern federation of anarchist-communists solidarity statement to the Black Bloc -- Linking arms without getting stepped on -- Maaisv epolice raid evicts Amsterdam squats -- Letters -- Aus-Rotten -- American eugenics and the Nazi regime -- From dusk till dawn -- Punk single parenting -- Bouganville: Australia's secret Little Vietnam","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Censorship,Concerts,Interviews,Legal Rights,Music,Protests,Punk",,Zine,Zines,1,0
2038,https://search.mctclibraryzines.com/cms/items/show/2038,"Flour power","Rejoice (author)^^ Freida (illustrator)^^ Nick (contributor)","Activism^^ Politics^^ Gender Equality^^ Poverty^^ Anarchism^^ Environmental Protection^^ Punk",,,,,,,,,,,Z07397,,,,,,"Vancouver, British Columbia, Canada",1996,,7,64,"An anarchist, punk, political, personal music zine.","Introduction -- Editorial -- Letters -- Canadian contacts -- Benefits -- Jane Kirby framed by Brookings cops -- Parasites -- Vitamin C -- Vitamin D -- Condoms are harmful -- Don't pierce infants' ears -- Why queer pride -- The Black Panthers and move -- Motherhood feminist? -- Herstory of the topless equality struggle in Canada -- The time Canadian troops invaded the United States -- More Canadian anarchist herstory -- Poverty in Canada -- Reviews -- Seattle protest against Holocaust denier David Irving turns into victory celebration -- Fried","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Environmental Protection,Gender Equality,Politics,Poverty,Punk",,Zine,Zines,1,0
2287,https://search.mctclibraryzines.com/cms/items/show/2287,"Time Bomb","Baker, Stan^^ Jamie Miller","Technology^^ Anarchism^^ Religion^^ Freedom^^ Censorship^^ Legal Rights","Still legal in the United States",,,,,,,,,,Z05631,,,,,,"Louisville, Kentucky, United States",1995-07,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Freedom,Legal Rights,Religion,Technology",,Zine,Zines,1,0
2479,https://search.mctclibraryzines.com/cms/items/show/2479,Doomsday,"Sayer, Cort","Crime^^ Politics^^ Oppression^^ Cartoons^^ Comics^^ Poetry^^ Music^^ Zines^^ Reviews^^ Anarchism",,,,,,,,,,,Z01983,,,,,,"North Fort Meyers, Florida, United States",1989-03,1,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cartoons,Comics,Crime,Music,Oppression,Poetry,Politics,Reviews,Zines",,Zine,Zines,1,0
2481,https://search.mctclibraryzines.com/cms/items/show/2481,"Let's do what they do on t.v.",,"Consumerism^^ Anarchism",,,,,,,,,,,Z06607,,,,,,"Evansville, Indiana, United States",,,,12,,,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Consumerism",,Zine,Zines,1,0
2499,https://search.mctclibraryzines.com/cms/items/show/2499,Doomsday,"Sayer, Cort","Crime^^ Politics^^ Oppression^^ Cartoons^^ Comics^^ Poetry^^ Music^^ Zines^^ Reviews^^ Anarchism",,,,,,,,,,,Z01982,,,,,,"North Fort Meyers, Florida, United States",1989-02,1,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cartoons,Comics,Crime,Music,Oppression,Poetry,Politics,Reviews,Zines",,Zine,Zines,1,0
