﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7921,https://search.mctclibraryzines.com/cms/items/show/7921,"Heck I Dont Know!",,"Money^^ Plans^^ Work^^ Skeletons^^ Drawing^^ Comics^^ Dance",,,,,,,,,,,,,,,,,,,,,16,"Zine about not letting lifes responsabilites keep you from dancing. A skeleton avoids big pressure questions and wants to just dance untilt they die!",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7899,https://search.mctclibraryzines.com/cms/items/show/7899,"The Worst Stuff in the World",,"Lists^^ Art^^ Drawing^^ Pizza^^ Beer^^ Death^^ Extinction",,,,,,,,,,,,,,,,,,,,,8,"Including burt pizza, empty beer, dead stuff and extinction. This four page zine is a list of the worst stuff in the world. All hand illustrated.","Pizza -- empty beer -- dead stuff -- extinction","14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2344,https://search.mctclibraryzines.com/cms/items/show/2344,"Bowling Ball Trimnastic",,"Interviews^^ Drawing^^ Personal Stories",,,,,,,,,,,Z03081,,,,,,"Miami, Florida, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Interviews,Personal Stories",,Zine,Zines,1,0
611,https://search.mctclibraryzines.com/cms/items/show/611,"Good Minnesotan",,"Comics^^ Drawing^^ Art^^ Storytelling",,,"Dot Dot Ink Press",,,,,,,,Z07522,,,,,,"Minneapolis, Minnesota, United States",2007,,1,32,"A comic/sequential art compendium that focuses on experiments in story-telling through the printed form.","Table of contents -- Cookie -- Teddy bears and time travel -- Revenge fantasies -- Monkeys on the bed -- Portraitist -- Contributors' page","22 x 18 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Storytelling",,Zine,Zines,1,0
299,https://search.mctclibraryzines.com/cms/items/show/299,"Wild children",,"Art^^ Drawing^^ Surrealism^^ Consumerism^^ Radical Politics^^ Revolution.","""Strip to the waist, recycle your halo, act like the devil, and arm the teeth. LETS GO SHOPPING.""",,,,,,,,,,Z00086,,,,,,,,,,16,"Xerox collage and drawings featuring animal dissection, nuclear testing and political figures.",,"21.5 x 14 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Consumerism,Drawing,Radical Politics,Revolution.,Surrealism",,Zine,Zines,1,0
50,https://search.mctclibraryzines.com/cms/items/show/50,"Zym Zzorzzo",,"Cartoons^^ Drawing",,,,,,,,,,,Z01000,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Drawing",,Zine,Zines,1,0
34,https://search.mctclibraryzines.com/cms/items/show/34,Untitled,,"Art^^ Drawing","Contains drawings of people posing as if for a photograph. Depicts scenes of everyday life.",,,,,,,,,,Z00697,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
296,https://search.mctclibraryzines.com/cms/items/show/296,Passage,"Wyndham, Tamara^^ Ross, Robin^^ Obelenus, Elizabeth^^ Tobocman, Seth^^ Peslikis, Irene.","Art^^ Drawing^^ Poetry^^ Inspiration",,,"Tornado Press",,,,,,,,Z00209,,,,,,,2012,,,12,"Metaphysical images presented in various mediums e.g. acrylic, monotype and lino print.",,"10.5 x 13.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Inspiration,Poetry",,Zine,Zines,1,0
295,https://search.mctclibraryzines.com/cms/items/show/295,Ornis,"Wyndham, Tamara^^ Obelenus, Elizabeth^^ Hauser, Sarah^^ Vargas, Claudia^^ Kosharek, Jennifer.","Birds^^ Art^^ Drawing",,,"Tornado Press",,,,,,,,Z00208,,,,,,,2012,,,12,"Drawings of various birds in various mediums e.g. graphite, acrylic monotype, frottage and woodcut.",,"10.5 x 13.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Birds,Drawing",,Zine,Zines,1,0
2080,https://search.mctclibraryzines.com/cms/items/show/2080,Demented,"Wilson, Laurel","Death^^ Comics^^ Writing^^ Humor^^ Drawing^^ Sex",,,,,,,,,,,Z02106,,,,,,"Richardson, Texas, United States",1995-07,,12,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Drawing,Humor,Sex,Writing",,Zine,Zines,1,0
