﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6228,https://search.mctclibraryzines.com/cms/items/show/6228,"Mothers little helper: the hello, beautiful issue","Phelps, Erin","Personal Stories^^ Cynicism^^ Childhood^^ Parents^^ Show Reviews",,,,,,,,,,,Z06904,,,,,,"Lenexa, Kansas, United States",,,1,20,"First zine of a teen.","Table of contents -- #1. Introduction -- #2. Pug love -- #3 My two cents -- #4. ""But you can't smoke in the car"" -- #5. Concert review -- #6. ""I was a childhood fraud"" -- #7. Personality flaws -- #8. Patrisha aka Mistress Trixie, is my alter-ego -- #9. My dad: a study in insanity -- #10 & #11 ""Sassy:"" what it means to me -- #12. Lists","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography^^ Collage^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Cynicism,Parents,Personal Stories,Show Reviews",,Zine,Zines,1,0
6227,https://search.mctclibraryzines.com/cms/items/show/6227,Multiplier,"Tracey, Sam (editor)^^ Verdekal, Beth (contributor)^^ Emery, Brad (contributor)^^ Davidson, Pete (illustrator)","Personal Stories^^ Bikes^^ Building Bicycles^^ Cycling Community",,,,,,,,,,,Z06905,,,,,,"Minneapolis, Minnesota, United States",1997,,2,56,"A zine about all things related to bikes: building them, the community that uses them, and those who patrol.","""Sell me something"" -- Letters -- Esoteria for Esoterians -- The armory store -- Switch it up -- True stories of the bike patrol part 5 -- Popular mechanix -- The honest banker -- S.M.A.S.H. bulletin no. 537 indexing drivetrains -- Blades -- Basement show -- Live from the human-powered roller coaster -- Sold -- Rules -- True stories of the bike patrol part 6 -- Reviews -- Fruit from the clue tree -- True stories from the bike patrol part 7 -- All your problems solved -- The last rant","28 x 11 centimeters","Photocopied^^ Hand Drawn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bikes,Building Bicycles,Cycling community,Personal Stories",,Zine,Zines,1,0
6226,https://search.mctclibraryzines.com/cms/items/show/6226,"My dirty hands","Pixie, Natalia","Personal Stories^^ Poetry^^ Relationships^^ Freedom",,,,,,,,,,,Z06906,,,,,,"Hanover Park, Illinois, United States",2000,,5,32,"A zine featuring fiction and a section on Burma and the struggle for democracy there.","Introduction -- ""I've been waiting my whole life just to get out of this town"" -- ""The illusion of freedom (in America)"" -- Tell me -- And I lost her -- Clay: parts three, four, and five -- A poem from the Lady of the Rose -- I waited for the right train -- Revolution -- For Ashton, who's never going to read this -- And there was this one-day -- Burma -- ""The hearts of Burma"" -- Zines -- Falling in love -- Sometimes silence has a way of saying everything -- Information","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Gold Ribbon",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Personal Stories,Poetry,Relationships",,Zine,Zines,1,0
6224,https://search.mctclibraryzines.com/cms/items/show/6224,"On the prowl","Leftbehind, Vanessa","Personal Stories^^ Sex",,,,,,,,,,,Z06919,,,,,,"Minneapolis, Minnesota, United States",2006,,1,16,"Stories about sex.","Dear Mpls -- B.F.F. 2006 -- Memos -- List of records that were playing while I had sex in 2005/2006 -- Minneapolis Craigslist ad -- When we met do you remember? -- ""For all intents and purposes,"" he said, ""I'm single"" -- Bio","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Sex",,Zine,Zines,1,0
6223,https://search.mctclibraryzines.com/cms/items/show/6223,"Joy of revenge (or 50 ways to get back at the bastards)","Kraft, J.A.","Personal Stories^^ Cynicism",,,,,,,,,,,Z06914,,,,,,"San Francisco, California, United States",1994,,1,76,"A collection of revenge fantasies.","Introduction -- What this is all about -- 1. ""Those hits just keep on coming"" -- 2. ""Greetings from Carthage"" -- 3. ""Sign here, please"" -- 4. ""Kiss me, you fool!"" -- 5. ""Good morning, are you saved?"" -- 6. ""On the road again"" -- 7. ""Say ahhhh"" -- 8. ""Next!"" -- 9. ""Table for four, please"" -- 10. ""A mind is a terrible thing to waste"" -- 11. ""Stop the presses!"" -- 12. ""Shake, rattle and roll"" -- 13. ""The next scream you hear"" -- 14. ""Tenting tonight"" -- 15. ""Gentlemen, start your engines!"" -- 16. ""Read between the lines"" -- 17. ""Born to be wild"" -- 18. ""Audit, audit, who's got the audit?"" -- 19. ""Toujour la amour"" -- 20. ""Oh, what a night!"" -- 21. ""I hear you knockin' -- 22. ""Assume the position"" -- 23. ""Dear Uncle Ben"" -- 24. ""Bombs away!"" -- 25. ""It slices - it dices"" -- 26. ""Head 'em up, move 'em out"" -- 27. ""Try our salad bar"" -- 28. ""Arrivederci, Roma"" -- 29. ""Does not compute"" -- 30. ""Sorry, wrong number"" -- 31. ""Who does your hair?"" -- 32. ""Paint your wagon"" -- 33. ""An open and shut case"" -- 34. ""Say it with flowers"" -- 35. ""While you were out"" -- 36. ""God save the Queen!"" -- 37. ""With a little help from my friends"" -- 38. ""How much is that doggy in the window?"" -- 39. ""Manly, yes. But I like it too"" -- 40. ""When you wish upon a star"" -- 41. ""High-ho, high-ho"" -- 42. ""Alas, poor Yorick"" -- 43. ""Can I deduct this?"" -- 44. ""But, honey..."" -- 45. ""I'm your #1 fan"" -- 46. ""Come and get it"" -- 47. ""Gone fishin'"" -- 48. ""Make a wish"" -- 49. ""I'm ready for my close-up, Mr. DeMille"" -- 50. ""The ultimate revenge""","22 x 14 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Personal Stories",,Zine,Zines,1,0
6222,https://search.mctclibraryzines.com/cms/items/show/6222,"Junie in Georgia/Mpls: the best of issue","Dorn, Julie","Personal Stories^^ Travel Stories^^ Insects^^ Cats^^ Holidays",,,,,,,,,,,Z06915,,,,,,"Minneapolis, Minnesota, United States",2008-06,,16,58,"Compilation of the author's best works, from her time in Georgia, Minneapolis, and Ghana.","Recap of 2008 -- Introductions -- More Georgia (and Wisconsin) fun -- Childhood confessions #1 -- Julie's hair hall of shame -- More confessions -- True adventures of the post office #18 -- Moving fun: (adventures in moving, part 5) -- Life in general: the holidays -- Junie joins a cult -- Junie breaks the rules -- Goodbye to the Dorn homefront -- Squeak is an old fart -- Squeak times -- Jeremy in Africa -- Speaking of growth -- Money whore (a.k.a. another product I didn't actually try) -- Jeremy comes home (a.k.a. the seduction diaster, or learning to share) -- The chainsaw story -- Holidays, celebrations -- Squeak's great escape -- Zine-a-rama -- The infestation -- Obsessions can be a mixed bag -- Ride along with the police -- Ghana -- Squeak times 2 -- Not a happy camper -- The journey begins -- My Jeremy, my Jesus -- Tro tro love -- Do the tro-tro -- Life with chickens, part one -- Some favorite things about being in Ghana so far -- Infestation 2: electric boogaloo -- Squirrels, Ghanian style -- Infestation 3: revenge of the bugs -- Animals outside our window -- More personal ads -- We were robbed","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Holidays,Insects,Personal Stories,Travel Stories",,Zine,Zines,1,0
6221,https://search.mctclibraryzines.com/cms/items/show/6221,"Leaders of the revolution have arrived","Maggie^^ Giles","Personal Stories^^ Road Trips^^ Protests^^ Police^^ Politics",,,,,,,,,,,Z06916,,,,,,"Salt Lake City, Utah, United States",2002,,,28,"The daily journal of Maggie and Giles, on their trip from Salt Lake City, Utah to Washington, D.C. for the A-20 Demonstrations for Peace.","Monday, day 1 -- Tuesday, day 2 -- Wednesday, day 3 -- Thursday, day 4 -- Friday, day 5 -- Saturday, day 6 -- Sunday, day 7 -- Monday, day 8 -- Tuesday, day 9 -- Wednesday, day 10 -- Thursday to eternity","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police,Politics,Protests,Road Trips",,Zine,Zines,1,0
6220,https://search.mctclibraryzines.com/cms/items/show/6220,"Lower east side librarian: winter solstice shout out","Freedman, Jenna","Personal Stories^^ Libraries^^ Books^^ Reviews^^ Journals",,,,,,,,,,,Z06918,,,,,,"New York City, New York, United States",2003-12,,3,40,"A reference librarian's zine for 2003.","Introduction -- Tribute to Coney Island -- Tribute to 5th Street -- Journal entires -- Reading log -- What librarians do -- It is easy being green -- College theater department reunion -- Confessions of a venceremos brigadista -- Good stuff from 2003 -- Random quotes and poems","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Journals,Libraries,Personal Stories,Reviews",,Zine,Zines,1,0
6207,https://search.mctclibraryzines.com/cms/items/show/6207,"Lie about the moment","S., Amy (editor)^^ La Spata, Sabrina (contributor)^^ Anonymous (contributor)","Personal Stories^^ Dating^^ Love^^ Lesbian^^ STI^^ Rape^^ Riot Grrrl^^ Sexism",,,,,,,,,,,Z06917,,,,,,"Fairfax Station, Virginia, United States",1999-7,,1,36,"A zine about the lies we tell each other and ourselves on a daily basis.","The introduction -- Lie about the moment -- Falling in love is so easy -- What's going on here? -- Aperture 5.6, or how I fell in love with her photograph -- Guilty pleasures -- I like you too much to ever say it -- Bratmobile reunion spring 1999 -- Goodbye small hands -- A women's issue -- A strange dream -- I'm not trying to erase you -- Haircut -- Japanese etiquette -- On events occuring in a certain November -- The cosmos is lawful -- A musical spine -- Edward Gorey illustrates ""the grand passion"" -- So you think you might have iron-deficiency anemia? -- Never thought this would happen -- *R*i*p* -- Eastern vs. Western patterns for clothing circa 1760 -- Boston, MA -- You have strong personal ideas and convictions -- Rock girls of the world, I'm starting a project and I need your help! -- Goodbye","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Lesbian,Love,Personal Stories,Rape,Riot Grrrl,Sexism,STI",,Zine,Zines,1,0
6201,https://search.mctclibraryzines.com/cms/items/show/6201,"Dingbat excerpts (formally Dingbat #2)","T., Mark","Personal Stories^^ Humour^^ Sex^^ Poetry^^ Collage",,,,,,,,,,,Z07343,,,,,,"Denver, Colorado, United States",,,2,16,"A zine featuring personal stories, reviews, opinion pieces, and collages.","Introduction -- What you don't know on the internet -- Literary stimulation -- Say the truth, pt. 2 -- Dingbat excerpts of spring break (blizzard of odd) -- A friend in waiting -- Eight reasons why capitalists want you to sell you deoderant -- Note by note -- Say the truth (Dingbat excerpt #000900234)","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humour,Personal Stories,Poetry,Sex",,Zine,Zines,1,0
