﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4646,https://search.mctclibraryzines.com/cms/items/show/4646,"Blade barrier^^ Journal entries","Tetreault, Dean^^ Oberc, Larry","Personal Stories",,,"Primal Publishing",,,,,,,,Z00513,,,,,,"Allston, Massachusetts, United States",1988,,,48,,,"22 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1821,https://search.mctclibraryzines.com/cms/items/show/1821,"Gullible: the breakdown issue","Terry, Chris L.","Personal Stories^^ Mental Health",,,,,,,,,,,Z07144,,,,,,"Richmond, Virginia, United States",,,17,28,"The story of the author's second breakdown.","Introduction -- Breakdown #2, parts 1 and 2 (radio edit) -- Breakdown number one -- Epilogue","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mental Health,Personal Stories",,Zine,Zines,1,0
1017,https://search.mctclibraryzines.com/cms/items/show/1017,Dupa,"Terry^^ Travis","Personal stories^^ Collage^^ Drawing",,,,,,,,,,,Z07610,,,,,,"Tucson, Arizona, United States",,,5,36,"Pop culture fanzine","This Lando is my Lando -- If I wrote for television -- Journey -- Throw the die -- Like a cannonball -- Where there is clay, there are answers -- Skatekapade -- Energy out of control -- Contest! Contest! -- Letters","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Drawing,Personal Stories",,Zine,Zines,1,0
5973,https://search.mctclibraryzines.com/cms/items/show/5973,"Urban nature walk: Muddy River, 1 and 2","Taylor, Jef (editor)^^ Bywater, Alexis (editor)","Personal Stories^^ Letters^^ Nature",,,,,,,,,,,Z07030,,,,,,"Boston, Massachusetts, United States",2004,,1,20,"Documents two walks that occurred along the Muddy River in Boston.","Introduction -- Correspondence","22 x 14 centimeters","Printing Press^^ Photography",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Nature,Personal Stories",,Zine,Zines,1,0
6551,https://search.mctclibraryzines.com/cms/items/show/6551,"No apologies, no regrets, the new romantics: A Taylor Swift Fanzine","Taylor, Emily May^^ Blair, Ed^^ Bowden, Sarah^^ Lim, Vicky^^ Wars, Sean","personal stories^^ music^^ writing^^ poetry","A fanzine for those who have reluctantly and perhaps joyously fallen in love with T. Swift's music.",,,,,,,,,,Z07899,,,,,,,,,,20,,,"14 x 11 centimeters",,,"personal zine^^ fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Personal Stories,Poetry,Writing",,Zine,Zines,1,0
1333,https://search.mctclibraryzines.com/cms/items/show/1333,"Interviews with Animal Liberation Front activists","Taggert, David","Personal Stories^^ Interviews^^ Animal Rights^^ Pets^^ Politics^^ Direct Action^^ Activism^^ Fur^^ Terrorism",,,,,,,,,,,Z07234,,,,,,"England, United Kingdom",1986,,,52,"Interviews with Animal Liberation Front activists.","Introduction -- Subjects dealt with -- Membership of the ALF -- Why do people become involved in direct action? -- How do people become involved in activities? -- Carrying out actions -- Dealing with fur farms -- The end product - a fur coat -- Carrying out actions against shops involved in exploitation -- Hoax actions -- Actions against abusers' personal property -- Destroying vehicles and buildings -- Ill-treated domestic pets -- Problems arising on a raid -- Procedures followed if questioned by the police -- Security precautions -- Organising publicity -- Future profess -- Caring for rescued animals","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Direct Action,Fur,Interviews,Personal Stories,Pets,Politics,Terrorism",,Zine,Zines,1,0
6201,https://search.mctclibraryzines.com/cms/items/show/6201,"Dingbat excerpts (formally Dingbat #2)","T., Mark","Personal Stories^^ Humour^^ Sex^^ Poetry^^ Collage",,,,,,,,,,,Z07343,,,,,,"Denver, Colorado, United States",,,2,16,"A zine featuring personal stories, reviews, opinion pieces, and collages.","Introduction -- What you don't know on the internet -- Literary stimulation -- Say the truth, pt. 2 -- Dingbat excerpts of spring break (blizzard of odd) -- A friend in waiting -- Eight reasons why capitalists want you to sell you deoderant -- Note by note -- Say the truth (Dingbat excerpt #000900234)","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humour,Personal Stories,Poetry,Sex",,Zine,Zines,1,0
290,https://search.mctclibraryzines.com/cms/items/show/290,"Galaxy distortion",Suzane,"Personal stories^^ Book reviews^^ Zine reviews",,,,,,,,,,,Z06323,,,,,,,1998,,,56,,,"21.5 x 14 centimeters","Collage^^ Hand Written^^ Type Writer^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Personal Stories,Zine Reviews",,Zine,Zines,1,0
2047,https://search.mctclibraryzines.com/cms/items/show/2047,"Sidney Suppey's Quarterly And Confused Pet Monthly","Strecker, Candi","Personal Stories",,,,,,,,,,,Z02093,,,,,,"San Francisco, California, United States",1991-08-22,5,5,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2030,https://search.mctclibraryzines.com/cms/items/show/2030,"Sock Monkey Social Life","Stolarski, Alex Darch","Personal Stories^^ Cartoons",,,,,,,,,,,Z02086,,,,,,"Laguna Niguel, California, United States",2004,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Personal Stories",,Zine,Zines,1,0
