﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2372,https://search.mctclibraryzines.com/cms/items/show/2372,"Tim And Amy's Outback Jam","Kelly, Tim^^ Amy Frushour",Comics,,,,,,,,,,,Z01382,,,,,,"Amityville, New York, United States",1994,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2371,https://search.mctclibraryzines.com/cms/items/show/2371,"Tom And Rabbit","Kelly, Tim^^ Bil Elliott",Comics,,,,,,,,,,,Z01383,,,,,,"Amityville, New York, United States",1994,,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2369,https://search.mctclibraryzines.com/cms/items/show/2369,"Cool Comic Theater","Kelly, Tim",Comics,,,,,,,,,,,Z01380,,,,,,"Amityville, New York, United States",1994,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2367,https://search.mctclibraryzines.com/cms/items/show/2367,"Library Comics","Kelly, Tim",Comics,,,,,,,,,,,Z01381,,,,,,"Amityville, New York, United States",1994,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2364,https://search.mctclibraryzines.com/cms/items/show/2364,"Bob & Hedgehog!","Kelly, Tim^^ Bil Elliott^^ Chris Warnock",Comics,,,,,,,,,,,Z01379,,,,,,"Amityville, New York, United States",1994,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2352,https://search.mctclibraryzines.com/cms/items/show/2352,"Last Zook And Max Mini-comic, The","Kelly, Tim",Comics,,,,,,,,,,,Z01369,,,,,,"Amityville, New York, United States",1993,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2350,https://search.mctclibraryzines.com/cms/items/show/2350,"Lingerie Party","Kelly, Tim",Comics,,,,,,,,,,,Z01370,,,,,,"Amityville, New York, United States",1993,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2347,https://search.mctclibraryzines.com/cms/items/show/2347,"It's The Zook And Max Show","Kelly, Tim",Comics,,,,,,,,,,,Z01368,,,,,,"Amityville, New York, United States",1993,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2332,https://search.mctclibraryzines.com/cms/items/show/2332,"St. Valentine's Day Mascara, The","Kelly, Tim",Comics,,,,,,,,,,,Z01359,,,,,,"Amityville, New York, United States",1992,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2326,https://search.mctclibraryzines.com/cms/items/show/2326,"Zook & Max, Stephanie & Jessica Violent-times Day Special","Kelly, Tim",Comics,,,,,,,,,,,Z01354,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
