﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
946,https://search.mctclibraryzines.com/cms/items/show/946,"Secret Files Of Captain Sissy","Cornell, Andy","Collage^^ Journals^^ Writing^^ Labor Movement^^ Punk",,,,,,,,,,,Z01154,,,,,,"Brooklyn, New York, United States",2005-11,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journals,Labor Movement,Punk,Writing",,Zine,Zines,1,0
960,https://search.mctclibraryzines.com/cms/items/show/960,"Paper Tigers",,"Government^^ Labor Movement^^ Racial Identity^^ Marxism",,,,,,,,,,,Z02804,,,,,,"Tulsa, Oklahoma, United States",,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Labor Movement,Marxism,Racial Identity",,Zine,Zines,1,0
1076,https://search.mctclibraryzines.com/cms/items/show/1076,Treeflesh,,"Anti-Government^^ Labor Movement^^ Politics^^ Anarchism^^ Poetry^^ Art^^ Activism","'Industry needs us^^ we don't need industry'",,,,,,,,,,Z00538,,,,,,"Searsport, Mississippi, United States",,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Government,Art,Labor Movement,Poetry,Politics",,Zine,Zines,1,0
1368,https://search.mctclibraryzines.com/cms/items/show/1368,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Labor Movement^^ Anti-Racist Action^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,,,,,,,,,Z01907,,,,,,"Boston, Massachusetts, United States",2002,,14,20,,"SKAA lays siege to Taco Bell -- Argentine Embassy occupied in London -- Norwegian neo-nazis convicted -- Victory in York: Chronology -- Victory in York: Analysis -- Anarchism and the Labor Movement: A shared history of cooperation and conflict -- CrimethInc: Enemies of the working class? CrimethInc. responds -- The role of anarchists in revolutionary coalitions: Lessons from revolutionary Mexico -- Anarchist mobilization against the WEF: NEFAC call for a united revolutionary anarchist contigent in New York -- National Day of Action Against Repression -- Amsterdam anarchist squat raided -- Solidarity funds for York arrestees -- Festival del Pueblo update.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Anti-Racist Action,Communism,Labor Movement,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
1815,https://search.mctclibraryzines.com/cms/items/show/1815,Dishwasher,"Dishwasher Pete","Work^^ Labor Movement^^ Letters^^ Humor^^ Journal",,,,,,,,,,,Z05954,,,,,,"Portland, Oregon, United States",,,15,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Labor Movement,Letters,Work",,Zine,Zines,1,0
1816,https://search.mctclibraryzines.com/cms/items/show/1816,"Plebeian Jobs!",S.A.B.O.T.,"Work^^ Labor Movement^^ Internet^^ Interviews^^ Zines^^ Comics^^ Collage","'The Journal of Wage Slavery and TEMPorary insanity'",,,,,,,,,,Z05953,,,,,,"Fort Collins, Colorado, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Internet,Interviews,Labor Movement,Work,Zines",,Zine,Zines,1,0
1828,https://search.mctclibraryzines.com/cms/items/show/1828,"Underground Means And Technology",,"Youth^^ Consumerism^^ Consumption^^ Labor Movement^^ Strikes^^ Work^^ Labor Movement^^ Labor Unions^^ Police^^ Oppression^^ Zine Reviews^^ Anarchism^^ Book Reviews",,,,,,,,,,,Z05963,,,,,,"Claremont, California, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Book Reviews,Consumerism,Consumption,Labor Movement,Labor Unions,Oppression,Police,Strikes,Work,Youth,Zine Reviews",,Zine,Zines,1,0
2412,https://search.mctclibraryzines.com/cms/items/show/2412,Semibold,"Moseley, Kathy","Journals^^ Humor^^ Art^^ Labor Movement^^ Feminism^^ Zines^^ Reviews^^ Letters",,,,,,,,,,,Z03127,,,,,,"Chicago, Illinois, United States",1999,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Humor,Journals,Labor Movement,Letters,Reviews,Zines",,Zine,Zines,1,0
3004,https://search.mctclibraryzines.com/cms/items/show/3004,"Convention Crasher",Anonymous,"Economics^^ Humor^^ Labor Movement^^ Journal","Anonymous editor details the crashing of several trade shows and conventions.",,,,,,,,,,Z02161,,,,,,"New York, New York, United States",1998,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Humor,Journal,Labor Movement",,Zine,Zines,1,0
3007,https://search.mctclibraryzines.com/cms/items/show/3007,"Convention Crasher",Anonymous,"Economics^^ Humor^^ Labor Movement^^ Journal",,,,,,,,,,,Z02160,,,,,,"New York, New York, United States",1998,,,16,"Anonymous editor details the crashing of several trade shows and conventions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Humor,Journal,Labor Movement",,Zine,Zines,1,0
