﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6639,https://search.mctclibraryzines.com/cms/items/show/6639,"Rent: An injustice","Ybarra, I.R.","Housing^^ Rent^^ Land Rights","This Book of the Dead edition, first published in 2003, is an unabridged new issuance of the booklet published in 1984 by The Match, Tuscon Arizona. The present edition is newly typeset and produced wholly without the use of computers.",,"Book of the Dead",,,,,,,,Z01253,,,,,,,2003,,,24,,"Rent - An injustice -- The national landlord --","15.5 x 22 centimeters","Printing Press",,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Land Rights,Rent",,Zine,Zines,1,0
6379,https://search.mctclibraryzines.com/cms/items/show/6379,"Land and Liberty!","Burnett, Graham^^ Girardet, Herbert^^ Boarts, Christine^^ Tobocman, Seth","Land Rights^^ Farming^^ Urban farming^^ Gardening^^ Activism","An anthology of articles and drawings by the author and various other people with the theme of land use.",,,,,,,,,,Z07819,,,,,,"Essex, United Kingdom",1995,,,44,,"Land is liberty! -- Land manifesto -- Third world war -- Our allotment-year two -- Plants for the future -- Felskwater collective: a land project -- The urban garden -- A tourist's guide to anatopia -- Allotments and guerilla farming -- Plants for a future -- World turned upside down -- Trees for a future -- Spatial deconcentration -- A letter from 'brambles' -- This land","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Gardening,Land Rights,Urban farming",,Zine,Zines,1,0
6370,https://search.mctclibraryzines.com/cms/items/show/6370,"Is Israel an apartheid state? : do Israel's practices in the West Bank, East Jerusalem and Gaza amount to crimes of apartheid under international law?","ReMillard, Frances H. (author of summary)","Politics^^ Apartheid^^ Natural Resources^^ Treaties^^ Land Rights",,,"Israeli Committee Against House Demolitions - USA",,,,,,,,Z07715,,,,,,"Chapel Hill, North Carolina, United States",,,,16,"A summary of a legal study commissioned by the Human Sciences Research Council of South Africa investigating Israel's actions in Palestinian held territories.","Summary of an international legal study -- Israel's practices : apartheid pillar 2-segregation^^ exploitation of resources -- Israel's practices : apartheid pillar 3-matrix of security laws to suppress opposition -- Selected examples of the 2500 military orders governing Palestinians.","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Land Rights,Natural Resources,Politics,Treaties",,Zine,Zines,1,0
2810,https://search.mctclibraryzines.com/cms/items/show/2810,"World gangsters: crime and property relations","Azania, Zolo Agona","Critique^^ Imperialism^^ Politics^^ Land Rights^^ Colonization",,,,,,,,,,,Z07484,,,,,,"Chicago, Illinois, United States",1993-07,,,28,"A critique of ""world gangster,"" imperialists and land thieves who colonize other lands.","Preface -- World gangsters -- Collage -- Think about it -- About the author","22 x14 centimeters","Type Writer^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonization,Critique,imperialism,Land Rights,Politics",,Zine,Zines,1,0
2489,https://search.mctclibraryzines.com/cms/items/show/2489,"We shall live again","Hill, Gord","Land Rights^^ Activism^^ Indigenous Peoples^^ Colonialism^^ History^^ Politics^^ Resistance",,,,,,,,,,,Z07243,,,,,,"Vancouver, British Columbia, Canada",1997,,,32,"A newsletter reminding indigenous peoples of their responsibilities to the future generations, by emphasizing resistance.","Introduction -- The spirit of Winalagalis -- ""One does not sell the earth upon which the people walk"": against the treat process in ""British Columbia"" -- Hoka hey! We shall live again -- Awakenings for the youth: Ts'Peten and Aazhoodena 1995 -- Some useful addresses","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,colonialism,History,Indigenous Peoples,Land Rights,Politics,Resistance",,Zine,Zines,1,0
879,https://search.mctclibraryzines.com/cms/items/show/879,"Flowers From The Rain","Sutter III, Robert","Politics^^ Direct Action^^ Environmental Protection^^ Anti-Capitalism^^ Bicycles^^ Land Rights^^ Anarchism",,,,,,,,,,,Z07510,,,,,,"Arcata, California, United States",,1,,64,"A reprinting of the editor's favorite writings, drawings, photographs from the past 12 issues of ""The Rain That Fell Last Night Made Me Fall in Love with You.""","Introduction -- What do I do this zine? -- My complete opinion on the state of the world -- I'm an American -- The founders of America justify their policies of genocide -- The rape of Big Mountain: genocide by forced relocation in Arizona -- Our eyes are opened wider every day -- 12 interesting ways to make a better world -- Organize, inspire, educate -- Non-violent action for positive change : critical mass bicycle ride -- The Earth First! movement and non-violent direct action","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Bicycles,Direct Action,Environmental Protection,Land Rights,Politics",,Zine,Zines,1,0
450,https://search.mctclibraryzines.com/cms/items/show/450,"Commemorative history of the Minnehaha Free State and Four Oaks Spiritual Encampment","Eagan, Elizabeth Marie","Dakota^^ Indigenous Peoples^^ Colonialization^^ War^^ Activism^^ History^^ Treaties^^ Land Rights^^ Comics",,,,,,,,,,,Z07059,,,,,,,2006,,,20,"A history of the fight over the area near the joining of the Minnesota and Mississippi Rivers.","Introduction -- Dakota beliefs -- Pike's treaty -- Forced march -- Rerouting Highway 55 -- Coalition formation -- Lock down sites -- Police raid -- Park Board approves road construction -- Treesits -- Final day of the encampment -- The continuing struggle","22 x 18 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Minicomics^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Colonialization,Comics,Dakota,History,Indigenous Peoples,Land Rights,Treaties,War",,Zine,Zines,1,0
400,https://search.mctclibraryzines.com/cms/items/show/400,"Black Mesa, Arizona: water, land, relocation and the prison industry",,"Land Rights^^ Mining^^ Activism^^ Indigenous Peoples^^ Hopi^^ Navajo^^ Water",,,,,,,,,,,Z07239,,,,,,,2003,,,2,"Information on the controversy of the Black Mesa region of Arizona where coal mining is affecting the water.","Black Mesa -- With every breath we take -- The strip-mining operations -- The earth does not belong to you -- Under Black Mesa lies North America's largest coal deposit -- Peabody Coal Company -- Is Lehman Brothers destroyingn Black Mesa? -- Lehman Brothers -- We need to stop Wall Street -- Ways to actively support the struggle","22 x 28 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hopi,Indigenous Peoples,Land Rights,Mining,Navajo,Water",,Zine,Zines,1,0
