﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7987,https://search.mctclibraryzines.com/cms/items/show/7987,"Reality Now",,"Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism^^ Ireland^^ Industrial Workers of the World (IWW)^^ Unions^^ Dropping Out^^ Unschooling^^ Environmental Activism^^ Resource Consumption^^ Class Privilege^^ Classism^^ Class Struggle^^ Anarchist Black Cross^^ Political Prisoners^^ Prison Activism^^ Prison Violence^^ Police Brutality^^ Comics^^ Poetry^^ South Africa^^ Indigenous Rights^^ Animal Rights^^ Feminism",,,,,,,,,,,,,,,,,"Toronto, Ontario, Canada",1988,,8,42,"A Canada based zine on direct action and social reform internationally.","Editorial -- The IWW is Here -- Enneskillen and the War in Ireland -- The Battle Continues -- Fuck School -- Prisoner-Workers Join IWW -- Letters -- Seeing Red on Mothers Day -- The Environment is a Class Issue -- Anarchist Black Cross -- ABC in North America -- Animal Liberation Activists Persecuted -- Letter from Katsuhisa Omori -- Wimmin Prisoners Survival Network -- ABC Notes -- Avi Naftel: transfer Denied -- Martin Foran: This is Murder -- The Dragon Breathes Again -- The Murrays: We Must See to Our Own -- ABC Prisoners -- Qualities of a Prisoner Ally -- Valeena Marishka: Institutionalized -- Direct Action in Technicolour -- Prison Correspondence -- ABC Contacts - Ohio 7: We call it Resistance -- Ecomedia Toronto -- Partiarchy is Our Prison -- No More Cops -- Monkey Di Work, Baboon Di Chop -- Fight Back Good, Not Good Enough -- General Security -- Data Sabotage -- Survival International -- This Poem is an Offering -- Warrior's Prayer -- Survival Network Information Centre -- Still Ona Move! -- South Africa: Liberation From the Nation -- Tips for Dental Students -- Insurrection and Informal Organization -- Constructive Criticism -- Anarchy in Poland -- When a Friend Goes Mad -- Lubicons Declare Autonomy -- Interview with Bernard Ominayak -- Our Mistakes -- Fire at Akwesasne -- Save the Stein -- Save Whose Rainforests? -- Animal Liberation and Native Struggles: A Debate -- Emergency Response: Beyond Collaboration -- "" I Fought Back for My Life"" --  Autonomous Communities: Strategies for Fighting Rape -- Reviews -- The Last Page ","20.5x 27.5",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6672,https://search.mctclibraryzines.com/cms/items/show/6672,Survival,,"Christianity^^ Straight Edge^^ Punk^^ Music^^ Animal Rights^^ Animal Testing^^ Interview^^ Abortion^^ Religion",,,,,,,,,,,Z07467,,,,,,"Gainesville, Florida, United States",,,1,32,"A straight-edge, Christian, vegan view on issues of animal rights and abortion.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Animal Testing,Christianity,Interview,Music,Punk,Religion,Straight Edge",,Zine,Zines,1,0
5845,https://search.mctclibraryzines.com/cms/items/show/5845,Hunting,,"Collage^^ Art^^ Animal Rights^^ Politics","'It's not about sport, it's about death'",,,,,,,,,,Z01108,,,,,,"Denver, Colorado, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Collage,Politics",,Zine,Zines,1,0
4849,https://search.mctclibraryzines.com/cms/items/show/4849,"Keychie kishline",,"Poetry^^ Short Stories^^ Vegetarianism^^ Animal Rights",,,,,,,,,,,Z06555,,,,,,"Philadelphia, Pennsylvania, United States",1989,,2,20,,"The rope -- Fence -- Early start -- An unchanged future -- Facing reality -- Death -- Fur coats -- Joey -- The capitalist siesta -- Elvis was an aborted fetus -- Home -- Gloria goes to school -- Vegetarianism: eating for life -- Friends -- Truth -- Winter -- Living without cruelty -- One boring day in the city","28 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Poetry,Short Stories,Vegetarianism",,Zine,Zines,1,0
4752,https://search.mctclibraryzines.com/cms/items/show/4752,"Helpers Of Planet Earth",,"Environmental Protection^^ Animal Rights^^ Activism",,,,,,,,,,,Z00047,,,,,,"Chicago, Illinois, United States",1989,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Environmental Protection",,Zine,Zines,1,0
3835,https://search.mctclibraryzines.com/cms/items/show/3835,"Where Are You?",,"War^^ Racism^^ Criticism^^ Activism^^ Protests^^ Animal Rights","Radical history guide to the University of Minnesota",,,,,,,,,,Z05838,,,,,,"Minneapolis, Minnesota, United States",1999,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Criticism,Protests,Racism,War",,Zine,Zines,1,0
3345,https://search.mctclibraryzines.com/cms/items/show/3345,"Reality now",,"Anarchism^^ Insurrectionary Anarchism^^ Indigenous Rights^^ Prisoners^^ Prisons^^ Animal Rights^^ Politics^^ Activism^^ Interviews",,,,,,,,,,,Z07267,,,,,,"Toronto, Ontario, Canada",1989,,8,84,"An anarchist zine that covers current issues and personal struggles.","Editorial -- RN notes -- Contents -- The I.W.W. is here -- Enniskillen and the war in Ireland -- The battle continues -- Fuck school -- Prison-workers join the I.W.W. -- Letters -- Seeing red on Mother's Day -- The environment is a class issue -- Anarchist Black Cross -- The Toronto ABC -- The ABC in North America -- Animal Liberation activists persecuted -- Update on Omori -- The Wimmin's Prisoner Survival Network -- ABC notes -- Avi Naftel: transfer denied -- Martin Foran: this is murder -- The dragon breathes again -- The Murrays: we must see to our own -- ABC prisoners -- Qualities of a prisoner ally -- Valeena Marishka: institutionalized -- Direct action in technicolor -- Prisoner correspondence -- ABC groups -- The government calls it conspiracy, we call it resistance -- Ecomedia Toronto -- The adventures of Tinin in patriarchy is our prison -- No more cops -- Monkey de work baboon de chop -- Fight back good but not good enough -- General security -- Corporate sabotage in the computer age -- This poem is an offering -- Warrior's prayer -- Survival Network Information Centre -- Still ona move -- Liberation from the nation: a letter from a South African Anarchist -- Insurrection and informal organization -- Constructive criticism -- Fighting state communism: freedom and peace in Poland -- What to do if a friend goes mad -- Lubicons declare autonomy -- Interview with Bernard Ominayak -- Our mistake(s) -- Fire at Akwesasne -- Save the Stein -- Stein declaration -- Save whose rainforests? -- Animal liberation and native struggles -- Attack the real sources of suffering -- Emergency response: beyond collaboration -- ""I fought back for my life"" -- Anarchist on trial -- Strategies for fighting rape -- Agents crack up -- Reviews -- What is direct action? -- A basic call to consciousness -- Assholeism -- The media fears us","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Indigenous Rights,Insurrectionary Anarchism,Interviews,Politics,Prisoners,Prisons",,Zine,Zines,1,0
2514,https://search.mctclibraryzines.com/cms/items/show/2514,"Live Wild Or Die",,"Anarchism^^ Resistance^^ War^^ Politics^^ Activism^^ Animal Rights^^ Environmental Protection^^ Comics^^ Terrorism^^ Religion^^ Nature",,,,,,,,,,,Z07244,,,,,,"United States",2001-8,,8,38,"An anti-civilization zine emphasizing the importance of nature for survival.","Introduction -- How ruinous does it have to get? -- When nonviolence is suicide -- I wood -- The wild fights back -- Anarchist love songn (green and black) -- For Ted -- For Diana Oughton -- Eulogy -- High art is $hit -- The Earth Liberation Front -- Go out and do something for the earth... at night -- Justice department -- Communique #1 from the weatherman underground -- The new luddite war -- My first genetic crop trashing -- Still life with woodpecker -- Pro-choice is not enough -- Wicked good militia -- An open letter to the no wing militia movement -- Chaos is beautiful -- Do or die -- Make love, not work -- They want us to despair -- Outlaw by birth -- Tales of the urban forager: urban poaching -- A primer of garbage -- Action is the antidote for despair -- From the world wide web of deceit and mediation -- Eco fucker hit list -- The states are the only terrorists -- Prisoners of war","28 x 22 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Comics,Environmental Protection,Nature,Politics,Religion,Resistance,Terrorism,War",,Zine,Zines,1,0
303,https://search.mctclibraryzines.com/cms/items/show/303,Strike,,"Feminism^^ Activist Art^^ Creativity^^ Birth Control^^ Women's Rights^^ Abortion^^ Pro-Choice Movement^^ Animal Rights^^ Body Image^^ Fat Acceptance","""Art activism"" issue.",,,,,,,,,,Z00447,,,,,,,,,2,32,"Journal-like entries, xeroxed images, comics and commentary pertaining to feminism, art and social activism.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activist Art,Animal Rights,Birth Control,Body Image,Creativity,Fat Acceptance,Feminism,Pro-Choice Movement,Women's Rights",,Zine,Zines,1,0
7954,https://search.mctclibraryzines.com/cms/items/show/7954,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media^^ COVID-19 Pandemic^^ Police State^^ Masks",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,121,52,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Adventures in Office Work -- Some Comments from ""Skool Resistance"" -- Who The Police Beat (Final Column?) -- Revisiting the Mask/Badge of Compliance --  Evil Empire Notes -- The Love of Freedom Appeal -- Publications Received -- Performing-Arts in Post-Apocalypse Statism -- Around & About -- Crap Detection Department -- Recent Reading: The Reds Take a City -- Because They Hate -- The Technological Society -- From Our Back-Issues ( horrifying medical) -- Growing Up With Gamma Rays -- Our Contributors -- Letters to the Match -- Tech Topics & ""Recipes""","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
