﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6095,https://search.mctclibraryzines.com/cms/items/show/6095,"Love Letter","Harris, Thara","Travel^^ Journal","American action",,,,,,,,,,Z03206,,,,,,"Saint Albans, West Virginia, United States",2001,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
6039,https://search.mctclibraryzines.com/cms/items/show/6039,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Humor^^ Travel^^ Journal","Complitation issue from issues #1 & #2, Compiled October 2001",,,,,,,,,,Z02647,,,,,,"San Francisco, California, United States",1999-04,,"1, 2",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Journal,Relationships,Travel",,Zine,Zines,1,0
6037,https://search.mctclibraryzines.com/cms/items/show/6037,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Journal",,,,,,,,,,,Z02648,,,,,,"San Francisco, California, United States",2001-08,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journal,Relationships",,Zine,Zines,1,0
6035,https://search.mctclibraryzines.com/cms/items/show/6035,Undumb,"Saylor, Paul","Fiction^^ Racism^^ Criticism^^ Education^^ Journal",,,,,,,,,,,Z02646,,,,,,"Lake Village, Indiana, United States",2001,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Education,Fiction,Journal,Racism",,Zine,Zines,1,0
6005,https://search.mctclibraryzines.com/cms/items/show/6005,"Stamper 62",Misty,"Poetry^^ Journal",,,,,,,,,,,Z04407,,,,,,"St. Cloud, Minnesota, United States",2004-06,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
6003,https://search.mctclibraryzines.com/cms/items/show/6003,"Stamper 62",Misty,"Poetry^^ Journal",,,,,,,,,,,Z04406,,,,,,"St. Cloud, Minnesota, United States",2004-04-07,1,0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
5998,https://search.mctclibraryzines.com/cms/items/show/5998,"Real Life Diary Of A Boy, The","Jean, Philippe","Poetry^^ Journal",,,,,,,,,,,Z04405,,,,,,"Wilmington, North Carolina, United States",1998-03,,1,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
5997,https://search.mctclibraryzines.com/cms/items/show/5997,Query,"Nash, Charlie","Poetry^^ Journal","Poetic Diary",,,,,,,,,,Z04404,,,,,,"Lansing, Michigan, United States",1998-06-19,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
5850,https://search.mctclibraryzines.com/cms/items/show/5850,Trustworthy,"Buffington, Rachel","Collage^^ Art^^ Comics^^ Journal","'The growth issue'",,,,,,,,,,Z01109,,,,,,"Atlanta, Georgia, United States",2001-03,,19,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Journal",,Zine,Zines,1,0
5602,https://search.mctclibraryzines.com/cms/items/show/5602,"Jumbo Shrimp",Michele,"Letters^^ Writing^^ Life^^ Journal",,,,,,,,,,,Z03298,,,,,,"Prior Lake, Minnesota, United States",,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Letters,Life,Writing",,Zine,Zines,1,0
