﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1502,https://search.mctclibraryzines.com/cms/items/show/1502,"Ultima thule","Melle (author)^^ Judith (translator)","Personal Stories^^ Poetry^^ Religion^^ Christianity^^ Relationships^^ Drawing",,,,,,,,,,,Z07087,,,,,,"Herzberg/Elster, Germany",2003-8,,3,52,"A seemingly impersonal personal series of artwork, words, and pictures by a creator who finds it hard to be direct.","We will fall -- Venus in furs, or ""if heaven is such a wonderful place why then is getting crucified such a big sacrifice?"" -- The sky -- The first time I died -- The shadow of my former self -- I got my body under control -- I could speak my mind -- This is the place -- I've forgotten -- Berlin -- Looking for a party -- Miss misery -- Thank you --Speed","15 x 11 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Drawing,Personal Stories,Poetry,Relationships,Religion",,Zine,Zines,1,0
5615,https://search.mctclibraryzines.com/cms/items/show/5615,U-direct,"Goldman, Batya","Letters^^ Reviews^^ Poetry",,,,,,,,,,,Z03303,,,,,,"Chicago, Illinois, United States",1996-08,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Poetry,Reviews",,Zine,Zines,1,0
2537,https://search.mctclibraryzines.com/cms/items/show/2537,U-direct,"Goldman, Batya","Zines^^ Poetry^^ Reviews","The official zine of the Underground Press Conference",,,,,,,,,,Z06100,,,,,,"Chicago, Illinois, United States",1995-02-11,,"2, 3",44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Reviews,Zines",,Zine,Zines,1,0
2535,https://search.mctclibraryzines.com/cms/items/show/2535,U-direct,"Goldman, Batya","Zines^^ Politics^^ History^^ Photography^^ Poetry^^ Reviews","The official zine of the Underground Press Conference",,,,,,,,,,Z06101,,,,,,"Chicago, Illinois, United States",1996-05,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photography,Poetry,Politics,Reviews,Zines",,Zine,Zines,1,0
3361,https://search.mctclibraryzines.com/cms/items/show/3361,"Two Note Solo","Mazza, Henri","Writing^^ Interviews^^ Graffiti^^ Satire^^ Poetry^^ Austin",,,,,,,,,,,Z02358,,,,,,"Austin, Texas, United States",2002-09,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austin,Graffiti,Interviews,Poetry,Satire,Writing",,Zine,Zines,1,0
4498,https://search.mctclibraryzines.com/cms/items/show/4498,"Two Eyes","McMillan, Stephanie^^ Shapon Majhi","Activism^^ Writing^^ Environmental Protection^^ Globalization^^ Human Rights^^ Information^^ Poetry^^ Pollution^^ Protests^^ War",,,,,,,,,,,Z00071,,,,,,"Fort Lauderdale, Florida, United States",2000-12,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Human Rights,Information,Poetry,Pollution,Protests,War,Writing",,Zine,Zines,1,0
1946,https://search.mctclibraryzines.com/cms/items/show/1946,"Two Eyes","McMillan, Stephanie^^ Shapon Majhi","Human Rights^^ Environmental Protection^^ Language^^ Interviews^^ Poetry^^ Writing^^ Feminism^^ Writing^^ Cartoons","'Interview with Egyptian feminist Nawal el Saadawi'",,,,,,,,,,Z02032,,,,,,"Fort Lauderdale, Florida, United States",2000-09,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Environmental Protection,Feminism,Human Rights,Interviews,Language,Poetry,Writing",,Zine,Zines,1,0
1340,https://search.mctclibraryzines.com/cms/items/show/1340,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories^^ Poetry^^ Fiction^^ Humour",,,,,,,,,,,Z07047,,,,,,"Danville, Ohio, United States",2005,,11,28,"This issue features fiction and poetry, along with personal stories.","The table of contents -- Introductory ramblings -- How Rush Limbaugh gave twenty bucks to John Kerry -- What's the deal with vegan veal? -- Sentimental bullshit -- Motes -- Invalid -- Maia's favorite time -- Tumorboy lives -- A branew car -- Wipe! Away the! Rain! -- Disconnect -- Final fact","22 x 14 centimeters","Photocopied^^ Hand Bound with Black Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Personal Stories,Poetry",,Zine,Zines,1,0
1328,https://search.mctclibraryzines.com/cms/items/show/1328,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories^^ Poetry^^ Fiction^^ Letters^^ Humour",,,,,,,,,,,Z07046,,,,,,"Danville, Ohio, United States",2004,,10,28,"This issue features fiction, poetry, and personal stories.","Ye olde table of contents -- Introductory ramblings -- Red cardinals, blue fellows and white crows -- Dear God he's touching me again -- Young, fast and loud -- Converted -- Up from down -- Up from down -- Death ditty -- Something to do -- Let's take a peek in the ol' mailbag -- The Aylas schoolwork -- The bookcase -- The caged cat blues -- Wee times three and wee times two -- A candid","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with White Yarn",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Letters,Personal Stories,Poetry",,Zine,Zines,1,0
2353,https://search.mctclibraryzines.com/cms/items/show/2353,"Turbocharged Fortune Cookie","Long, Beth Adele","Interviews^^ Fiction^^ Poetry","Interview with Patricia McKillip",,,,,,,,,,Z03084,,,,,,"Cocoa, Florida, United States",2002-05,,1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Poetry",,Zine,Zines,1,0
