﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7977,https://search.mctclibraryzines.com/cms/items/show/7977,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Gentrification^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Poverty^^ Debt^^ Graffiti^^ Activist Art^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ Reproductive Rights^^ Herbal Abortion^^ Elections^^ Plant Medicine^^ Middle East^^ Imperialism^^ Torture^^ War on Terror",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2004,,82,10,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7976,https://search.mctclibraryzines.com/cms/items/show/7976,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Activist Art^^ Student Activism^^ Anarchism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Sexual Practices^^ Transgender^^ Anti-War^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,69,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7975,https://search.mctclibraryzines.com/cms/items/show/7975,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Gentrification^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Genetically Modified Organisms (GMO)^^ Prisoners^^ Prison Abolition^^ Prison Conditions",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,68,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7973,https://search.mctclibraryzines.com/cms/items/show/7973,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Pornography^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Prisoners^^ Prison Abolition^^ Prison Conditions^^ Indigenous Resistance^^ Indigenous Rights",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",1999,,66,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4064,https://search.mctclibraryzines.com/cms/items/show/4064,Oblivion,"Jestapher (editor)^^ Nemomancer (editor)^^ Amar^^ Antitrend^^ Arhat^^ Avi Hein^^ Belial^^ das Eightball^^ Anderson, Eric P.^^ Jaimee^^ Jane Doe^^ I0rdp00^^ Lindquist, Maureen^^ Rada, Maureen^^ Walcoff, Matt^^ Mr. Orange^^ Nina^^ Nazdreg Z^^ Paulo^^ The Last^^ Trippy Kid^^ Tyche^^ Tyler^^ Apel, Warren^^ Kappus, Brian^^ Dagda^^ Gould^^ Wyer, Jess^^ Juanune^^ Wennis","Youth Liberation^^ Teenagers^^ Student Activism",,,,,,,,,,,Z00753,,,,,,"Seattle, Washington, United States","1997 - 1998",,7,28,,"Oblivion speaks -- News briefs -- Clones -- Graduate licensing -- The plight of the last -- Letters -- Stupid rules -- Hail Satan! -- From the perspective -- Zero tolerance, zero intelligence -- Coke lovin' administrators","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Student Activism,Teenagers,Youth Liberation",,Zine,Zines,1,0
3476,https://search.mctclibraryzines.com/cms/items/show/3476,"May 1968 The French uprising: interviews with militants of the March 22nd movement","Cohn-Bendit, Daniel^^ Duteuil, Jean-Pierre^^ Bourges, HervÃ©^^ Sartre, Jean-Paul","Anti-authoritarian^^ Anarchism^^ Civil Disobedience^^ Politics^^ Student Activism^^ Activism^^ Labor Unions^^ Revolution^^ History","""Plus Graffitti, posters, and chronology of 68' events""",,"DayBreak Collective",,,,,,,,Z07638,,,,,,"Minneapolis, Minnesota, United States",,,,36,"In 1968 French university students started a revolution that was taken up by workers in the country. They were protesting the political regime and the quality of life in France. This zine features interviews with two of the militants of the March 22nd movement.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Authoritarian,Civil Disobedience,History,Labor Unions,Politics,Revolution,Student Activism",,Zine,Zines,1,0
3310,https://search.mctclibraryzines.com/cms/items/show/3310,"Awol: Youth For Peace And Revolution","Paige, Jenessa^^ Dirks, Sarah^^ Ride, Jim^^ Straight, Mike^^ Mizuno, Yo","Military^^ Military Recruitment^^ Pacifism^^ Student Activism",,,,,,,,,,,Z00233,,,,,,"Philadelphia, Pennsylvania, United States",,,3,24,"This zine contains essays on the U.S. military.",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Military Recruitment,Pacifism,Student Activism",,Zine,Zines,1,0
944,https://search.mctclibraryzines.com/cms/items/show/944,"Awol: Youth For Peace And Revolution","DeLorey, Jenna","Military^^ Military Recruitment^^ Pacifism^^ Student Activism",,,,,,,,,,,Z02792,,,,,,"San Francisco, California, United States",,,2,16,"This zine contains essays on the U.S. military.",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Military Recruitment,Pacifism,Student Activism",,Zine,Zines,1,0
658,https://search.mctclibraryzines.com/cms/items/show/658,"Awol: Youth For Peace And Revolution","DeLorey, Jenna","Military^^ Military Recruitment^^ Pacifism^^ Student Activism",,,,,,,,,,,Z02831,,,,,,"San Francisco, California, United States",,,1,16,"Military criticism is the main topic of this zine.",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Military Recruitment,Pacifism,Student Activism",,Zine,Zines,1,0
