﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
470,https://search.mctclibraryzines.com/cms/items/show/470,"Survival without rent",,"Anarchism^^ Activism^^ Homelessness^^ Squatting^^ Houses^^ Politics^^ Police^^ DIY",,,,,,,,,,,Z07015,,,,,,"New York City, New York, United States",,,,56,"A book to help people take back the homes that have been taken away by government and business.","Introduction -- How to form a group -- Finding a building -- Getting in -- Emergency repairs -- Heat, light and fire safety -- Makeshift toilets -- Legal hassles","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,DIY,Homelessness,Houses,Police,Politics,Squatting",,Zine,Zines,1,0
452,https://search.mctclibraryzines.com/cms/items/show/452,"Black-clad Messenger, The",,"Anarchism^^ Politics^^ Activism^^ Injustice^^ Prisons",,,,,,,,,,,Z00282,,,,,,,,,17,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Politics,Prisons",,Zine,Zines,1,0
438,https://search.mctclibraryzines.com/cms/items/show/438,"Anarchist critique of capitalist globalization: An anarchist critique of the global economy",,"Anarchism^^ Anti-Capitalism^^ Economic Class^^ Anarchist Theory","""It is important to underline that this is an anarchist critique. There are many different kinds of anarchists, some of whom would strongly disagree with various parts of this pamphlet."" - from source page",,,,,,,,,,Z07616,,,,,,,2001?,,,28,"An overview of the world's economy from the viewpoint of an anarchist","Part 1: The IMF, the world bank and debt -- Part 2: ""Free Trade"" and the state -- Part 3: Capitalism and class war -- Part 4: Solutions -- Sources","22 x 14 centimeters",,"Anticopyright. August 2001.","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Anti-Capitalism,Economic Class",,Zine,Zines,1,0
20,https://search.mctclibraryzines.com/cms/items/show/20,"Invitation, An ... Finding New Paths To Getting What We Want",,"Anarchism^^ Survivalism","Subtitle: Ideas for how to spend less money and have more fun",,,,,,,,,,Z00458,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Survivalism",,Zine,Zines,1,0
19,https://search.mctclibraryzines.com/cms/items/show/19,"Anti-racist Action",,"Anarchism^^ Racism^^ Criticism",,,,,,,,,,,Z00427,,,,,,,,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Racism",,Zine,Zines,1,0
18,https://search.mctclibraryzines.com/cms/items/show/18,"Anti-mass Methods Of Organization For Collectives",,"Anarchism^^ Protests^^ Oppression","How-to organize a revolution",,,,,,,,,,Z00412,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Oppression,Protests",,Zine,Zines,1,0
1453,https://search.mctclibraryzines.com/cms/items/show/1453,"Zulu: an indigenous anti-capitalist analysis",Zig-Zag,"Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples",,,,,,,,,,,Z07069,,,,,,"Santa Cruz, California, United States",,,,4,"An indigenous anti-capitalist analysis.",,"22 x 14 centimeters","Photocopied^^ Comics",,"Political Zine^^ MiniComics^^ One-page folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples",,Zine,Zines,1,0
6334,https://search.mctclibraryzines.com/cms/items/show/6334,"Seven thunders","Zerzan, John (contributor)^^ Waldman, Peter (contributor)^^ Anderson, Jasond (contributor)^^ Nechayev, Sergei (contributor)^^ Marler, John (contributor)^^ Wermuth, Andrew (contributor)^^ Abbey, Edward (contributor)","Anarchism^^ Religion",,,,,,,,,,,Z07690,,,,,,"Fort Wayne, Indiana, United States",,,9,40,,"Feral -- An anarchist looks to provide logic to coterie at core of WTO vandalism -- Feral faun ""Feral revolution"" -- Something I wrote recently in my journal -- Christus contra mundi or Jesus and the overthrow of civilized society -- a manifesto from the folks at unamerican activities -- The revolutionary catechism (excerpt) -- Irony -- Trenchcoat nation -- We have to dismantle all this -- Children of war (excerpt from Youth of the apocalypse) -- (something I wrote last summer) -- Interview with Ted Kaczynski (excerpt) -- Manifesto of the life-cycle of an idea -- poverty of soul -- An introduction to primitive anarchy","21.5 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Religion",,Zine,Zines,1,0
3482,https://search.mctclibraryzines.com/cms/items/show/3482,"Future Primitive","Zerzan, John","anarchism^^ anti-authoritarian^^ traditional food gathering^^ cooperative living","Includes list of local anti-authoritarian friendly projects and businesses.",,"DayBreak Collective",,,,,,,,Z07635,,,,,,"Minneapolis, Minnesota, United States",1991?,,,24,"John Zerzan uses a variety of articles to prove his thesis that cooperatives and food sharing are the direction that the human race needs to return.",,"22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Authoritarian,cooperative living,traditional food gathering",,Zine,Zines,1,0
5954,https://search.mctclibraryzines.com/cms/items/show/5954,Brat,"Z., Bob","Anarchism^^ Sexual Identity",,,,,,,,,,,Z00452,,,,,,"New York, New York, United States",1987,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Sexual Identity",,Zine,Zines,1,0
