﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
637,https://search.mctclibraryzines.com/cms/items/show/637,"Homeless Curmudgeon, The","Caligari, Bruno","Government^^ Politics^^ Environmental Protection^^ Criticism",,,,,,,,,,,Z02819,,,,,,"Central City, Colorado, United States",1997-12,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Environmental Protection,Government,Politics",,Zine,Zines,1,0
3638,https://search.mctclibraryzines.com/cms/items/show/3638,"Imps In The Inkwell","Jewelz, Calamity","Women^^ Men^^ Poetry^^ Fiction",,,,,,,,,,,Z05905,,,,,,"Minneapolis, Minnesota, United States",1997-12,,3,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Men,Poetry,Women",,Zine,Zines,1,0
2997,https://search.mctclibraryzines.com/cms/items/show/2997,"Life Is Profit",Chase,"Economics^^ Environmental Protection",,,,,,,,,,,Z02158,,,,,,"Asheville, North Carolina, United States",1997-12,,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Environmental Protection",,Zine,Zines,1,0
1363,https://search.mctclibraryzines.com/cms/items/show/1363,"Lint to religion^^ Human death project","Glover, K.L^^ Ed^^ Reiter, Jordan^^ Rotide","Death^^ Personal Stories^^ Internet",,,,,,,,,,,Z06624,,,,,,"Bronxville, New York, United States",1997-12,,37,20,,"Editor's column -- Stairway thoughts -- Easy deaths -- Asshole alarm -- Online but not ""connected"" -- God or Rocky? -- So it goes -- Mundane ""Ed"" update -- The holidays are the perfect time to write for Lint!!!","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Internet,Personal Stories",,Zine,Zines,1,0
3650,https://search.mctclibraryzines.com/cms/items/show/3650,"Messy Eater, The","Weber, Elka","Poetry^^ Women",,,,,,,,,,,Z05908,,,,,,"Ventura, California, United States",1997-12,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Women",,Zine,Zines,1,0
5851,https://search.mctclibraryzines.com/cms/items/show/5851,"Of All The","Rayson, Anthony","Racism^^ Criticism^^ Discrimination^^ Government^^ Protests^^ Rights",,,,,,,,,,,Z05115,,,,,,"Monee, Illinois, United States",1997-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Government,Protests,Racism,Rights",,Zine,Zines,1,0
3619,https://search.mctclibraryzines.com/cms/items/show/3619,"Open Heart Surgery","Hamilton, Jamie","Women^^ Health Care^^ Family^^ Teenagers",,,,,,,,,,,Z05897,,,,,,"Russell, Pennsylvania, United States",1997-12,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Teenagers,Women",,Zine,Zines,1,0
5064,https://search.mctclibraryzines.com/cms/items/show/5064,"Pistil Prose","Carlson, Sean",Fiction,,,,,,,,,,,Z02551,,,,,,"Seattle, Washington, United States",1997-12,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
3695,https://search.mctclibraryzines.com/cms/items/show/3695,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00619,,,,,,"Rochester, New York, United States",1997-12,,28,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
1209,https://search.mctclibraryzines.com/cms/items/show/1209,Spoonfed,"Drymon, Thomas^^ John Boggan^^ Mark Osele^^ Gigi Ross","Sexuality^^ Gay^^ Legal Rights^^ Art^^ Personal Stories",,,,,,,,,,,Z05469,,,,,,"Washington, D.C., United States",1997-12,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,Legal Rights,Personal Stories,Sexuality",,Zine,Zines,1,0
