﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1827,https://search.mctclibraryzines.com/cms/items/show/1827,"Meals without salt^^ Writings from Wilder West residents","Goldberg, Natalie^^ Colter, Alice^^ Becker, Anna^^ Bjornstad, Mabel^^ Leighton, Esther, McKnight, Alice^^ Parmeter, Myrtle",Poetry,,,COMPAS,,,,,,,,Z06639,,,,,,"Saint Paul, Minnesota, United States",1979-06,,,40,"A collection of poetry produced during workshops sponsored by the COMPAS Senior Arts Program.","Introduction -- Winter carnival -- Color -- Home brew -- Algebra at Wilder -- Overheard at the breakfast table at wilder -- The bowl -- Twenty five dollars a month or which can we afford to keep -- In the heavy fog -- Person I'd like to be -- I saw a child's -- I wish I were the moon -- Old fashioned engine -- The moment Lunch -- The old man -- 'Tis the day after Christmas -- Harold, the fly (the dining room pest) -- That snowy day -- I want to grow a tree -- Color charts -- Pomegranate -- From the mouth of a visiting passenger -- I heard a train whistle -- This nut brings back precious memories -- The spoon","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3686,https://search.mctclibraryzines.com/cms/items/show/3686,"Minnesota Nice","LaFave, Michael","Comics^^ Humor^^ Writing",,,"Takin' Care of Business (TCB) Press",,,,,,,,Z02304,,,,,,"Saint Paul, Minnesota, United States",1992,,1,20,"Minnesota Nice is about Minneapolis and St. Paul, the things that happen here, and the people who live here, and the way things are-are at least we perceive them to be. Includes stories about the Mall of America, skyways, barbershop customers, and more.",,"17.5 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Writing",,Zine,Zines,1,0
777,https://search.mctclibraryzines.com/cms/items/show/777,"Pandora's cunt",Arwyn,"Personal Stories^^ Women's Health^^ Alternative Menstrual Products^^ DIY^^ Yeast Infections^^ Tampons",,,,,,,,,,,Z06950,,,,,,"Saint Paul, Minnesota, United States",2005?,,1,20,"A women's health zine focusing on holistic care and young women.","Payment -- What will be in every book -- My name is Arwyn -- Reproductive health -- Nutrition -- Empty space -- Questions and answers -- Here are some resources -- Tampon and pad alternatives -- Hey ladies, being on the rag can be fun when you make your pads -- Yeast infections -- Zine scene -- Books -- Thanks for reading","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Personal Stories,Tampons,Women's Health,Yeast Infections",,Zine,Zines,1,0
857,https://search.mctclibraryzines.com/cms/items/show/857,"Plaid rabbit","Rock, Meg","Art^^ Censorship^^ Legal Rights^^ Interviews","Graffiti by Soze J.",,,,,,,,,,Z00594,,,,,,"Saint Paul, Minnesota, United States",2001,,,40,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Interviews,Legal Rights",,Zine,Zines,1,0
5859,https://search.mctclibraryzines.com/cms/items/show/5859,"Plaid rabbit","Rock, Meg","Racism^^ Criticism^^ Oppression^^ Power relations",,,,,,,,,,,Z05119,,,,,,"Saint Paul, Minnesota, United States",2000-06,,27,56,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Power Relations,Racism",,Zine,Zines,1,0
3398,https://search.mctclibraryzines.com/cms/items/show/3398,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00712,,,,,,"Saint Paul, Minnesota, United States",1998,,3,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
3403,https://search.mctclibraryzines.com/cms/items/show/3403,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Feminism^^ Music^^ Photography^^ Interviews^^ Museums^^ Art",,,"Push Publications",,,,,,,,Z00714,,,,,,"Saint Paul, Minnesota, United States",1998,,2,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Interviews,Museums,Music,Photography",,Zine,Zines,1,0
3404,https://search.mctclibraryzines.com/cms/items/show/3404,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Art^^ Fashion^^ Media^^ Television",,,"Push Publications",,,,,,,,Z00713,,,,,,"Saint Paul, Minnesota, United States",1998,,4,52,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Television",,Zine,Zines,1,0
3743,https://search.mctclibraryzines.com/cms/items/show/3743,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Photography^^ Interviews^^ Museums^^ Art",,,"Push Publications",,,,,,,,Z04129,,,,,,"Saint Paul, Minnesota, United States",1998,,1,44,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Museums,Photography",,Zine,Zines,1,0
884,https://search.mctclibraryzines.com/cms/items/show/884,"RNC welcome guide",,"Politics^^ Activism^^ Protests",,,,,,,,,,,Z07282,,,,,,"Saint Paul, Minnesota, United States",2008,,,4,"A guide to protesting the 2008 Republican National Convention in St. Paul, Minnesota.","Convergence center -- St. Paul principles -- Spokescouncils -- Basic legal info -- Schedule: protest/convention -- Strategy and action -- Logistics and support group","43 x 29 centimeters","Printing Press",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Protests",,Zine,Zines,1,0
