﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
254,https://search.mctclibraryzines.com/cms/items/show/254,"Salamander's Tail, A : And Other Stories","Browning, Mile",Stories,,,,,,,,,,,Z05608,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stories,,Zine,Zines,1,0
2257,https://search.mctclibraryzines.com/cms/items/show/2257,"My Moon Or More","Carter, Cullen","Stories^^ Zine Reviews",,,,,,,,,,,Z05618,,,,,,"Appleton, Wisconsin, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stories,Zine Reviews",,Zine,Zines,1,0
6072,https://search.mctclibraryzines.com/cms/items/show/6072,"Miss Badass Peacock & The Phoenix","Castle, Benjamim","Fiction^^ Stories",,,,,,,,,,,Z02663,,,,,,"Minneapolis, Minnesota, United States",2009,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Stories",,Zine,Zines,1,0
6101,https://search.mctclibraryzines.com/cms/items/show/6101,"Grand Marais","Dodge, Chris","Journals^^ Stories",,,,,,,,,,,Z03205,,,,,,"Minneapolis, Minnesota, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Stories",,Zine,Zines,1,0
715,https://search.mctclibraryzines.com/cms/items/show/715,"Street Brush Futuristic","Fern, Sierra","Collage^^ Stories","story anbout meeting vincent gallo",,,,,,,,,,Z01203,,,,,,"Minneapolis, Minnesota, United States",2009-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Stories",,Zine,Zines,1,0
2821,https://search.mctclibraryzines.com/cms/items/show/2821,"United Words","Foster, Teryl","Poetry^^ Stories",,,,,,,,,,,Z04494,,,,,,"Providence, Rhode Island",2003-07,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Stories",,Zine,Zines,1,0
27,https://search.mctclibraryzines.com/cms/items/show/27,"Mama Sez No War","Haas, Kate","Anti-War^^ Stories^^ Photography","writings, photos and experiences by mothers against war",,,,,,,,,,Z00541,,,,,,,2003-04,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Photography,Stories",,Zine,Zines,1,0
2838,https://search.mctclibraryzines.com/cms/items/show/2838,Atmospheres,"Heiple, Emily","Poetry^^ Stories",,,,,,,,,,,Z04493,,,,,,"Providence, Rhode Island",2003-07,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Stories",,Zine,Zines,1,0
3087,https://search.mctclibraryzines.com/cms/items/show/3087,Popery,"Hickman, Troy","Comics^^ Art^^ Stories",,,,,,,,,,,Z01542,,,,,,"Lafayette, Indiana, United States",1993-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Stories",,Zine,Zines,1,0
2490,https://search.mctclibraryzines.com/cms/items/show/2490,Salt,"James, Ellen^^ Berry Steiner",Stories,"Subtitle: The cowboy issue",,,,,,,,,,Z01973,,,,,,"Pittsburgh, Pennsylvania, United States",2004-03,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stories,,Zine,Zines,1,0
