﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3874,https://search.mctclibraryzines.com/cms/items/show/3874,Griot,"D., Brian","Fiction^^ Punk^^ Friends^^ Bicycles^^ Travel Stories",,,,,,,,,,,Z07093,,,,,,"Columbus, Ohio, United States",2005-4,,3,28,"The fictional story of the search for Bobby Joe Scarecrow.",,"22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Fiction,Friends,Punk,Travel Stories",,Zine,Zines,1,0
3135,https://search.mctclibraryzines.com/cms/items/show/3135,"Black carrot: No theme, just zine!","Fried, Dave","Personal Stories^^ Family^^ Shame^^ Friends^^ Teenagers^^ Bisexuality^^ Masturbation^^ Coming of Age",,,,,,,,,,,Z06831,,,,,,"Chicago, Illinois, United States",2007,,11,16,"Black Carrot reflects on his family's avoidance of improper topics and his experiences as a young gay man.","Part 1: The 90's -- Part 2: 2001 or so -- Part 3: 2003 -- Bromance","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Coming of age,Family,Friends,Masturbation,Personal Stories,Shame,Teenagers",,Zine,Zines,1,0
2574,https://search.mctclibraryzines.com/cms/items/show/2574,"Another name for nothing","Martin, John (editor, author)^^ Langston, Eva","Anxiety^^ Friends^^ Relationships^^ Loneliness^^ Military Recruitment",,,,,,,,,,,Z06392,,,,,,"Roanoke, Virginia, United States",1998,,3,32,"Thoughts on belonging and loneliness.","Angels -- I didn't want to stop -- Be all that you can be -- I've basically lost my best friend -- Eva -- Nikki -- Unspoken drible -- Here's to -- Lately -- 11*14*98 -- Dear #1 -- Photographs -- Comics -- Summer coming to an end -- Dear #2 -- Look up in the sky and count the stars if you can -- Hellbender","22 x 14 centimeters","Type Writer^^ Hand Drawn^^ Comics^^ Collage^^ Photography",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Friends,Loneliness,Military Recruitment,Relationships",,Zine,Zines,1,0
2115,https://search.mctclibraryzines.com/cms/items/show/2115,"Black carrot: The novel issue","Fried, Dave","Personal Stories^^ Waste^^ Friends^^ Dumpster Diving^^ Jobs^^ Thrift Stores",,,,,,,,,,,Z06805,,,,,,"Chicago, Illinois, United States",2007,,10,40,"Black Carrot's final product from November 2007's National Novel Writing Month (NoNoWriMo).","NaNaWriMo novel -- Notes on a punk house -- Mostly taken from real or shared bad-workplace environments","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dumpster Diving,Friends,Jobs,Personal Stories,Thrift stores,Waste",,Zine,Zines,1,0
2033,https://search.mctclibraryzines.com/cms/items/show/2033,"Checkered past","D., Lara","Personal Stories^^ Transition^^ Journals^^ Family^^ Friends^^ High School",,,,,,,,,,,Z06816,,,,,,"Berkley, Michigan, United States",2006,,13,32,"It's not about anything specific.","Horoscopes -- ""Maybe this weight was a gift"" -- Update to issue #11 -- Sondag, 10.02.05 -- Journal #6 -- â€¦Bottle returnâ€¦ -- Tisdag, 10.11.05 -- Tisdag, 10.25.05 -- ""Fate"" -- My friends and I we challenge space -- Torsdag, 10.27.05 -- Sondag, 11.13.05","22 x 14 centimeters","Photocopied^^ Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends,High School,Journals,Personal Stories,Transition",,Zine,Zines,1,0
2004,https://search.mctclibraryzines.com/cms/items/show/2004,"Checkered Past: The moving issue","D., Lara","Transition^^ Journals^^ Moving^^ Jobs^^ Friends^^ Education^^ Poetry^^ Writing",,,,,,,,,,,Z06814,,,,,,"Berkley, Michigan, United States",2005,,11,32,"Stories and poems dedicated to the life the author is preparing to leave behind.","Tuesday, 09.02.03 -- Monday, 04.12.04 -- 07.11.04 -- 02.25.05 -- Berkley police beat -- There is a small house, population: 2 -- When I was younger - 15 and sixteen - I was real radical -- 02.23.05 -- A partical list of the people I care about -- Event night -- 04.18.05 -- 06.03.05","22 x 14 centimeters","Collage^^ Type Writer^^ Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Friends,Jobs,Journals,Moving,Poetry,Transition,Writing",,Zine,Zines,1,0
1777,https://search.mctclibraryzines.com/cms/items/show/1777,"Playing house","Pond, Carol^^ Brady","Comics^^ Family^^ Friends^^ Games^^ Mysteries",,,,,,,,,,,Z07140,,,,,,"Newbury Park, California, United States",1998,,4,16,"A comic about family and friends playing a card game.","Who's who in Playing House -- Playing cards - part ace: a blast to the past -- Blips by Brady","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Family,Friends,Games,Mysteries",,Zine,Zines,1,0
1764,https://search.mctclibraryzines.com/cms/items/show/1764,"Amy unbounded, the ashcan series, #2: Saint Fatuous' fair","Hartman, Rachel","Comics^^ Friends^^ Adventure^^ Fiction^^ Festivals",,,,,,,,,,,Z07132,,,,,,"Chicago, Illinois, United States",1996-11,,2,24,"A comic about a cultural study of the far-fetched Queendom of Goredd by visiting the St. Fatuous' Feast-day Fair in Lavondaville.","Goodly reader -- St. Fatuous' fair -- Map of the three nations","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Festivals,Fiction,Friends",,Zine,Zines,1,0
1396,https://search.mctclibraryzines.com/cms/items/show/1396,"I do not want you to leave","Bunnell, Jacinta","Personal Stories^^ Friends^^ Family^^ Childhood^^ Fiction",,,,,,,,,,,Z07170,,,,,,"Rosendale, New York, United States",2004,,,24,"Stories, both personal and fictional, about friends, family, and growing up.","Thanks -- Coke tricks -- The littlest tiger -- Fruit stripes -- Another perfect match -- Orphans -- Boggle -- Chacoal -- Sharp shooter -- Scratch -- Blurbs","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Hand Bound with Red and Green String",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Family,Fiction,Friends,Personal Stories",,Zine,Zines,1,0
1119,https://search.mctclibraryzines.com/cms/items/show/1119,"Deep city","Ehling, Mark","Family^^ Friends^^ Homelessness^^ Farming",,,,,,,,,,,Z06956,,,,,,"Saint Paul, Minnesota, United States",2010,2,,24,"A series of conversations on a range of topics.","Contents -- A conversation about pork -- A conversation about those who are not present -- A conversation about a body -- A conversation about tempesta -- A conversation about prayer -- The sound","16 x 11 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Farming,Friends,Homelessness",,Zine,Zines,1,0
