﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
262,https://search.mctclibraryzines.com/cms/items/show/262,"Are You Womanish?",Amy,"War^^ Violence^^ Protests",,,,,,,,,,,Z05841,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Protests,Violence,War",,Zine,Zines,1,0
1979,https://search.mctclibraryzines.com/cms/items/show/1979,Fragments,"VanHise, James","War^^ History^^ Animal Rights^^ Politics",,,,,,,,,,,Z02049,,,,,,"Santa Ana, California, United States",2001-07,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,History,Politics,War",,Zine,Zines,1,0
2262,https://search.mctclibraryzines.com/cms/items/show/2262,Cain,"Chen, Michelle Z.","War^^ Government^^ Criticism","The periodical of the original outcast",,,,,,,,,,Z01996,,,,,,"New York, New York, United States",1999-06,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,War",,Zine,Zines,1,0
3810,https://search.mctclibraryzines.com/cms/items/show/3810,Pepperpot,Narkate,"War^^ Criticism^^  Family^^ Health Care^^ Freedom^^ Food",,,,,,,,,,,Z05813,,,,,,"Gibsons, BC",,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Family,Food,Freedom,Health Care,War",,Zine,Zines,1,0
3815,https://search.mctclibraryzines.com/cms/items/show/3815,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05819,,,,,,"Seattle, Washington, United States",1989-10,,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
3816,https://search.mctclibraryzines.com/cms/items/show/3816,Stormwarning!,"Vietnam veterans","War^^ Criticism^^ Government^^ Women^^ Rights","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05820,,,,,,"Seattle, Washington, United States",1990-05,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Rights,War,Women",,Zine,Zines,1,0
3817,https://search.mctclibraryzines.com/cms/items/show/3817,Stormwarning!,"Paterson, Jeff","War^^ Criticism^^ Environmental Protection^^ News^^ Politics^^ Freedom",,,,,,,,,,,Z05816,,,,,,"Seattle, Washington, United States",2003-07,,47,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Environmental Protection,Freedom,News,Politics,War",,Zine,Zines,1,0
3818,https://search.mctclibraryzines.com/cms/items/show/3818,"Toward A Safe, Just And Rational World","Gabriel, C. Victor","War^^ Criticism^^ Globalization^^ Terrorism^^ Government","Seperate article inserted: American foreign policy",,,,,,,,,,Z05817,,,,,,"Las Cruces, New Mexico, United States",2001,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Globalization,Government,Terrorism,War",,Zine,Zines,1,0
3823,https://search.mctclibraryzines.com/cms/items/show/3823,Con(tra)science,Bryan,"War^^ Criticism^^ Socialism^^ Government^^ Labor","First hand accounts of Cuba",,,,,,,,,,Z05824,,,,,,"Minneapolis, Minnesota, United States",1998,,6,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Labor,Socialism,War",,Zine,Zines,1,0
3825,https://search.mctclibraryzines.com/cms/items/show/3825,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05826,,,,,,"Seattle, Washington, United States",1990-10,,16,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
