﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3173,https://search.mctclibraryzines.com/cms/items/show/3173,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Television^^ Humour",,,"Mansion Comics",,,,,,,,Z06790,,,,,,"Minneapolis, Minnesota, United States",1997-07,,43-45,62,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Jane you ignorant slut -- Tori without a cause -- Word! -- The 1996-97 Tee Vee Awards -- Only in my backyard -- Petra Verkaik -- Ms. Carmen Electra -- Dr. Katz on Ultimate TV -- Word! -- Comic strips -- Look! A bird, a plane, a bucket of money! -- Betty Page in bondage -- ""South Park,"" the outrageous animate series based on the cult hit ""The Spirit of Christmas"" invades Comedy Central","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism,Television",,Zine,Zines,1,0
2748,https://search.mctclibraryzines.com/cms/items/show/2748,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Television^^ Humour",,,"Mansion Comics",,,,,,,,Z06781,,,,,,"Minneapolis, Minnesota, United States",1997-10,,46,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Dear Stan and Werner -- The Simpsons episode guide -- What theâ€¦comic newz? -- Batman -- Oh, so? -- The evolution of Conan: Conan, from the 30s to the 90s -- Dear sweat mother of Go! Has John Byrne gone mad???!!!","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism,Television",,Zine,Zines,1,0
2705,https://search.mctclibraryzines.com/cms/items/show/2705,"Xenorama^^ Journal of heroes and monsters","McRobie, David","Monsters^^ Superheroes^^ Movies^^ Comics^^ Television",,,"Dirtwater Press",,,,,,,,Z06794,,,,,,"La Mesa, California, United States",1994-10,,7,24,"The giant monster issue.","Attack of the crab monsters -- The cinematic voyeur -- The cyclops -- Destroy all monsters -- Destroy all planets -- Gailah -- The giant claw -- Godzilla ruined my marriage -- Godzilla vs. Megalon -- Me -- The monster that challenged the world -- OUTakes -- Reptilicus -- Shell game: the gamera story -- The three giant monster actors -- Wile E. Coyote is not the anitchrist -- The X from outer space -- Yog, monster from space","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Monsters,Movies,Superheroes,Television",,Zine,Zines,1,0
594,https://search.mctclibraryzines.com/cms/items/show/594,"White Dot, The","Lotus, Jean^^ David Burke","Media^^ Television",,,,,,,,,,,Z03460,,,,,,"Chicago, Illinois, United States",1998-09,,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Television",,Zine,Zines,1,0
552,https://search.mctclibraryzines.com/cms/items/show/552,"White Dot, The","Lotus, Jean^^ David Burke","Media^^ Education^^ Television",,,,,,,,,,,Z03445,,,,,,"Chicago, Illinois, United States",1998-03,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Media,Television",,Zine,Zines,1,0
559,https://search.mctclibraryzines.com/cms/items/show/559,Tvi,Tamra,"Media^^ Music^^ Television^^ Criticism",,,,,,,,,,,Z03454,,,,,,"Los Angeles, California, United States",,,2,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Media,Music,Television",,Zine,Zines,1,0
7983,https://search.mctclibraryzines.com/cms/items/show/7983,System,"xJIMx^^ Kate^^ Ryan M.^^ Amy","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Straight Edge^^ Community^^ Anti-Capitalism^^ Personal Opinions^^ Punk Scene^^ Child Abuse^^ Television^^ Media^^ Entertainment^^ DIY^^ Stickers^^ Zine Reviews^^ Parenting^^ Friendship^^ Personal Reflections",,,,,,,,,,,,,,,,,"Danvers, Massachusetts, United States",,,5,18,"A punk music scene zine with a mix of opinions, reviews, interviews, personal literature, and punk art. ","Intro -- A Few Thoughts -- Converge -- Last Minute Sound Reviews (sorry) -- Sounds -- 33 Down -- Agoraphobic Nosebleed -- Being a COuch Potato -- Pics Pics -- Fault -- Get in Touch -- Books -- Too Much TV -- A Silent Cry -- Making Stickers the DIY Way -- Demons -- Zines -- The All-Time Best Simpsons Episodes -- . A Quick thought. -- Some Cool Zines -- Memories - Dealing With An Alcoholic Parent -- The Unwanted Reflection ","21.5 x 28 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4873,https://search.mctclibraryzines.com/cms/items/show/4873,Rude,Jordan,"Journals^^ Writing^^ Comics^^ Television^^ Sex^^ Music^^ Film^^ Reviews^^ Interviews^^ Poetry^^ Zines","Personal zine done by four roommates",,,,,,,,,,Z03150,,,,,,"Vancouver, Washington, United States",1995,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film,Interviews,Journals,Music,Poetry,Reviews,Sex,Television,Writing,Zines",,Zine,Zines,1,0
4214,https://search.mctclibraryzines.com/cms/items/show/4214,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian^^ Felix, Andy^^ Arduini, Aric^^ Cook, Michael^^ Skunk","Bands^^ Interviews^^ Music Reviews^^ Zine Reviews^^ Television^^ Abortion^^ Birth Control",,,,,,,,,,,Z06441,,,,,,"Columbia, South Carolina, United States",1993,,2,36,,"No sleep tips -- Skunk tells it like it is -- Bad manners -- Elastic (lesson in rubberbands) -- Television -- Kentucky Fried Chicken: my life with the colonel -- Reviews: music -- Zines -- Shows","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Bands,Birth Control,Interviews,Music Reviews,Television,Zine Reviews",,Zine,Zines,1,0
1929,https://search.mctclibraryzines.com/cms/items/show/1929,"Remote Jockey Digest","Coleman, D.H.","Criticism^^ Film^^ Music^^ Television",,,,,,,,,,,Z02019,,,,,,"Tarzana, California, United States",1995-12,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Music,Television",,Zine,Zines,1,0
