﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6614,https://search.mctclibraryzines.com/cms/items/show/6614,"Earth warriors are ok!^^ Resource guide for combating the Midwest green scare and other state repression","Earth Warriors are OK!","Environmental Protection^^ Environmental Activism^^ Green Anarchism^^ Animal Rights^^ Political Prisoners^^ Prisoner Support^^ Federal Bureau of Investigation (FBI)",,,,,,,,,,,Z06317,,,,,,"Minneapolis, Minnesota, United States",2008,,,28,,"Who we are -- For those who came in late... -- Security culture -- Dealing with government harassment and intimidation: Know your rights! -- The Green Scare and grand juries -- Raids -- When an agent knocks, talk about it -- The FBI in Minneapolis: A partial rundown of visits since 2001 -- Meet the Minnesota Joint Terrorism Task Force -- FBI seeks informants in Twin Cities -- Updates on the Midwest Green Scare, May 2008 -- Prisoner support -- Practical tips for starting an ABC Group","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Environmental Protection,Federal Bureau of Investigation (FBI),Green Anarchism,Political Prisoners,Prisoner Support",,Zine,Zines,1,0
4857,https://search.mctclibraryzines.com/cms/items/show/4857,"Back to basics^^ Rewilding","Green Anarchy^^ Wildroots Collective","Environmental Protection^^ Nature^^ Local Food^^ Herbalism",,,,,,,,,,,Z06560,,,,,,"Eugene, Oregon, United States",,3,,16,,"Rewilding: a primer for a balanced existence amid the ruins of civilization -- The journey from ""civilized"" to ""primitive"" living -- Back to basics earthskills -- Bioregionalism -- Wild foods in your bioregion -- The question of cultivation -- This is anarcha-herbalism -- The feral fury unleashed -- Intuition as a crucial part of re-wilding","28 x 21.5 centimeters",,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Herbalism,Local Food,Nature",,Zine,Zines,1,0
4752,https://search.mctclibraryzines.com/cms/items/show/4752,"Helpers Of Planet Earth",,"Environmental Protection^^ Animal Rights^^ Activism",,,,,,,,,,,Z00047,,,,,,"Chicago, Illinois, United States",1989,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Environmental Protection",,Zine,Zines,1,0
4512,https://search.mctclibraryzines.com/cms/items/show/4512,"Stand For Peotone","Rayson, Anthony","Environmental Protection^^ Environmental Activism",,,,,,,,,,,Z00068,,,,,,"Monee, Illinois, United States",2002-03,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection",,Zine,Zines,1,0
3597,https://search.mctclibraryzines.com/cms/items/show/3597,"Designer / Builder","Hammett, Kingsley","Environmental Protection^^ Work^^ Activism^^ Art","'A Journal of the Human Environment' - 'Important information for architects, builders, designers, and anyone interested in the quality of life and the built environment.' - Winner of the 1999 Utne Reader Alternative Press Award",,,,,,,,,,Z02268,,,,,,"Santa Fe, New Mexico, United States",2000-02,6,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Environmental Protection,Work",,Zine,Zines,1,0
3583,https://search.mctclibraryzines.com/cms/items/show/3583,"Scribble Unlimited","Bear, Miles Polar","Environmental Protection^^ Short Stories^^ Science Fiction^^ Poetry",,,,,,,,,,,Z02255,,,,,,"Rutherford, New Jersey, United States",1990-07,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Poetry,Science Fiction,Short Stories",,Zine,Zines,1,0
3579,https://search.mctclibraryzines.com/cms/items/show/3579,"Operation Mindfuck",Odin,"Environmental Protection^^ Politics^^ Arms Industry^^ Drugs^^ Health Care^^  Reviews",,,,,,,,,,,Z02253,,,,,,"Ontario, Canada",,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Drugs,Environmental Protection,Health Care,Politics,Reviews",,Zine,Zines,1,0
3577,https://search.mctclibraryzines.com/cms/items/show/3577,"Veggie Head Wilson","Wilson, Annie","Environmental Protection^^ Pollution^^ Cars^^ Animal Rights^^ Food^^ Health Care^^ Discrimination",,,,,,,,,,,Z02254,,,,,,"Bay Shore, New York, United States",1998,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cars,Discrimination,Environmental Protection,Food,Health Care,Pollution",,Zine,Zines,1,0
3574,https://search.mctclibraryzines.com/cms/items/show/3574,Threshold,"EtShalom, Shira","Environmental Protection^^ Politics^^ Anarchism^^ War","The movement magazine of the student environmental action coalition",,,,,,,,,,Z02251,,,,,,"Philadelphia, Pennsylvania, United States",2003-03,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Politics,War",,Zine,Zines,1,0
3571,https://search.mctclibraryzines.com/cms/items/show/3571,"Voice Of The Land","Twohig, Mike","Environmental Protection^^ Politics^^ Comics^^ Survivalism","6 actions supported by the surfrider foundation",,,,,,,,,,Z02252,,,,,,"Rochester, New York, United States",2004,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Environmental Protection,Politics,Survivalism",,Zine,Zines,1,0
