﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
498,https://search.mctclibraryzines.com/cms/items/show/498,"Celebrate the Self","Erich, Allen","Masturbation^^ Fetishes^^ Book Reviews^^ Advice^^ Health",,,,,,,,,,,Z03419,,,,,,"Mobile, Alabama, United States",1997-04,5,2,24,"The Magazine of SOLO SEX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Book Reviews,Fetishes,Health,Masturbation",,Zine,Zines,1,0
916,https://search.mctclibraryzines.com/cms/items/show/916,"Universe Of Truancy","Boren, Susan","Government^^ Analysis","A navigational guide to the top level of city government in Anchorage, Alaska.",,,,,,,,,,Z02780,,,,,,"Anchorage, Alaska, United States",1997-04,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Government",,Zine,Zines,1,0
937,https://search.mctclibraryzines.com/cms/items/show/937,"Interference On The Brain Screen",Clark,"Collage^^ Interviews^^ Internet^^ Punk",,,,,,,,,,,Z01149,,,,,,"St. Paul, Minnesota, United States",1997-04,,4,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Internet,Interviews,Punk",,Zine,Zines,1,0
942,https://search.mctclibraryzines.com/cms/items/show/942,"Light On! And Do It Now","Kondo, Dwight H.","Government^^ Drugs",,,,,,,,,,,Z02793,,,,,,"Pahoa, HA",1997-04,1,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government",,Zine,Zines,1,0
1763,https://search.mctclibraryzines.com/cms/items/show/1763,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Art^^ Music^^ Media","Local music and art scene",,,,,,,,,,Z03504,,,,,,"Minneapolis, Minnesota, United States",1997-04,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Media,Minneapolis,Music",,Zine,Zines,1,0
1804,https://search.mctclibraryzines.com/cms/items/show/1804,"What I Would've Asked","Holbrook, Rebecca","Women^^ Sexual Identity^^ Criticism^^ Music",,,,,,,,,,,Z05930,,,,,,"New York, New York, United States",1997-04,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Sexual Identity,Women",,Zine,Zines,1,0
2643,https://search.mctclibraryzines.com/cms/items/show/2643,"Warning Letter From Utah","Smith Alice","Economics^^ Pollution^^ Writing","Devastation of economic deveopment of Hog production",,,,,,,,,,Z02183,,,,,,"Milford, Utah, United States",1997-04,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Pollution,Writing",,Zine,Zines,1,0
2723,https://search.mctclibraryzines.com/cms/items/show/2723,"White Buffalo Gazette","Bolman, Edward^^ Noel, Catherine^^ Maximum Traffic^^ George, Edgardo^^ Mackie, Simon^^ Gonzalez, Jennifer^^ Skeates, Steve^^ Wilson, Blair^^ Stengl, Bruce^^ Delaine^^ Pond, Carol^^ Winkleman, Tim^^ Feazell, Matt",Comics,,,,,,,,,,,Z06754,,,,,,"Flagstaff, Arizona, United States",1997-04,"Can't get no grindin'","What's the matter with the mill?",22,,"The miniscule adventures of the McCayuco -- Happy hippy milk shake -- Only a question -- Neo Pscyhedelicman -- Te deum (slight return) -- Character study -- A baked bean bounced across the couch -- Children's letters to god -- Music for a future age -- The Sunday paper -- Buzzsaw -- Tree boy stands rooted to the spot -- I'd rather be fishing -- Machine girl -- Cadillac Square -- A letter from Smallville -- Contest may result in Wellington being known as 'Smallville' -- A sad case of Fred -- Demented","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2881,https://search.mctclibraryzines.com/cms/items/show/2881,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals Humour^^ Education^^ Interviews^^ Zines^^ Zine reviews",,,,,,,,,,,Z05726,,,,,,"Riga, Latvia",1997-04,,20,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Interviews,Journals Humour,Travel,Zine Reviews,Zines",,Zine,Zines,1,0
3562,https://search.mctclibraryzines.com/cms/items/show/3562,"Tree Hugger, The",Ponderosa,"Environmental Protection^^ Government^^ Activism",,,,,,,,,,,Z02242,,,,,,"Myrtle Point, Oregon, United States",1997-04,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Government",,Zine,Zines,1,0
