﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3132,https://search.mctclibraryzines.com/cms/items/show/3132,"Woozy: wazoo","Iain (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Punk^^ Humour",,,,,,,,,,,Z07408,,,,,,"Melbourne, Victoria, Australia",,,7,32,"Interviews with musicians, comics, and opinion pieces with a humorous twist.","Groucho Marxism -- Welcome -- Malcontents -- Calvin Johnson -- The abstract hero -- Hey kids -- DIY not -- Anarchy -- Squatting in New York -- Disco dance -- Remember the three R's -- What is the brain transmitter -- The church of Elvis -- The woozy users guide -- A ruthless killer: the story of Bonnie Parker -- Little Cherry's town -- Chumbawamba -- Migraine boy -- Choppers: an appreciation -- Bargain bin frenzy -- Bombs -- Nil da bill -- Heavenly -- Wreck the roads","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk",,Zine,Zines,1,0
3123,https://search.mctclibraryzines.com/cms/items/show/3123,"No idea","Var (editor)^^ Ken (editor)","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07402,,,,,,"Gainesville, Florida, United States",,1,3,40,"A series of interviews with bands.","Introduction -- Bone to pick -- T.V.O.D. -- Motodada -- 10,000 maniacs -- Brain Brain -- Maditorial -- Meat Puppets -- Crusties -- The Jesus and Mary chain -- Guadal Canal Diary -- Farewell Dave -- 86 -- Wealth vs. Evil (formerly Jimmy Istanbul and the Messiahs of Success) -- No idea napkins -- U.K. Subs -- Gig photos -- A school for the blind -- Zines -- Really bad completely awful jokes -- Audio vomit","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
2782,https://search.mctclibraryzines.com/cms/items/show/2782,"Thrill house","Tom^^ Fil","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07421,,,,,,"Melbourne, Victoria, Australia",2007-2,,5,10,"A music zine featuring reviews of Australian bands.","Welcome -- Album reviews -- Tom's big day out -- The Bouncing Souls -- In Name and Blood -- Pillar of Hope -- Internet stuff -- Venue guide -- Gig guide -- Music news","30 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
2638,https://search.mctclibraryzines.com/cms/items/show/2638,"Manual dexterity",Adam,"Interviews^^ Bands^^ Musicians",,,,,,,,,,,Z07470,,,,,,"Maple Grove, Minnesota, United States",2007,,,48,"An independent audio magazine featuring interviews with folks in the music industry.","Table of contents -- Schedule Two interview -- 6 questions, 7 editors -- The Narrator interview -- Nurses interview -- Pearly sweets is dead: the Baby Teeth interview -- Reviews","22 x14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Musicians",,Zine,Zines,1,0
2534,https://search.mctclibraryzines.com/cms/items/show/2534,"Baker's dozen","Eiso (editor)^^ Stephanie (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Comics",,,,,,,,,,,Z07373,,,,,,"Santa Cruz, California, United States",1993,,5,56,"A series of interviews with musicians and opinion pieces.","Welcome -- Table of contents -- Baker Dozen's dinner with Henry Rollins -- Welcome to hell -- Should I eat -- Keynote club R.I.P. -- The sports grump -- Jesus lizard -- The gardener's campaign -- Comic -- Dave Kendall and Michael Bolton must die -- Web of fear -- New column -- Standco project","22 x 18 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Musicians",,Zine,Zines,1,0
2510,https://search.mctclibraryzines.com/cms/items/show/2510,"Wig out: punk rock update","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07375,,,,,,"Tacoma, Washington, United States",1990-12,,17,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- The Banana Splits: what happened? -- Girl Trouble -- A Wig Out television Christmas -- 1991 Girl Trouble calendar -- Plane stupidity -- Wig Out looks at: pop-topping -- Bon's movie grab bag -- Snackin' without Frank: the cereal party","29 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2508,https://search.mctclibraryzines.com/cms/items/show/2508,Chickfactor,"Gail (editor)^^ Pam (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews",,,,,,,,,,,Z07374,,,,,,"Washington, D.C., United States",1994,,7,48,"A series of interviews with musicians and bands.","Welcome -- Blairmailer -- Team Dresch -- Mark Eitzel -- Mary Lou Lord -- Robert Pollard -- A jukebox jury with Romania -- Sarah Records -- Stella Marrs -- Your fantasy date -- The crush list (part deux) -- Long players -- More long players -- Even more long players -- Extended players -- Seven inchers -- More seven inchers","22 x 28 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Reviews",,Zine,Zines,1,0
2506,https://search.mctclibraryzines.com/cms/items/show/2506,"Wig out: the day I'd like to forget","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07377,,,,,,"Tacoma, Washington, United States",1992-1,,19,20,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Trouble Club alert -- What's my compilation? -- The story of Granny Go-Go -- 1992 Girl Trouble calendar -- Calendar extention -- Wig Out looks at: TBN -- Bon's movie grab bag -- Snackin' without Frank: the ten greatest snacks of all time","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2504,https://search.mctclibraryzines.com/cms/items/show/2504,"Wig out: blasty kicks at Carl Wilson's pad","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07376,,,,,,"Tacoma, Washington, United States",1991-8,,18,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Richard McGhee -- Go-go- do's and go-go don'ts -- A brakeman, a clown, a captain, and a guy in a sports jacket: a hard hitting analysis of northwest kids shows -- Beam me up Shatman: a tribute to William Shatner -- Bon's movie grab bag -- Snackin' without frank: forgotten snacks to remember","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2010,https://search.mctclibraryzines.com/cms/items/show/2010,"World of punk","The Teenage Mutant Sugar Beasts","Music^^ Punk^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07390,,,,,,"New Orleans, Louisiana, United States",,,3,44,"A mix of interviews, personal stories, and art all related to punk.","Introduction -- Contest information -- Interview with Laura of Underground Sounds and Deborah of the Devil Dolls -- Punk rock paper dolls and clothes -- Some quick food tips -- A letter to us -- An after thought -- ""Nigger, faggot, bitch"" -- Hey -- An interview with Anita -- Meathead true/false quiz -- How to determine if you are a meathead -- Top 5 favorite meat heads -- For February 1999 -- More punk sites on the web -- Make acollage of things you hate -- Punk rock trivia contest -- Expand your mind -- Records at WTUL -- Win Brice's car","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Punk",,Zine,Zines,1,0
