﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3698,https://search.mctclibraryzines.com/cms/items/show/3698,"Away with all cars","Mr. Social Control","Cars^^ Environmental Protection^^ Politics",,,,,,,,,,,Z07491,,,,,,"London, England, United Kingdom",,,,28,"A sincere and zealous protestation against the overabundance of motorised carriages together with some suggestions toward the elimination of this discourage in the form of an open letter to all motorists.","The absurdity of it all -- Your journeys, our bodies -- The transformation of the city -- The necessity of driving -- The transformation of the planet -- Life beyond the windscreen -- Rebelling against the car -- Just look at the facts -- The car-hater's bookshelf -- A few contacts -- Acknowledgements","22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Environmental Protection,Politics",,Zine,Zines,1,0
4609,https://search.mctclibraryzines.com/cms/items/show/4609,Baggage,"Thomas, Rich",Cars,,,,,,,,,,,Z00169,,,,,,"Warminster, Pennsylvania, United States",1998,,1,12,"Zine topic is on wanting to travel across the country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cars,,Zine,Zines,1,0
5187,https://search.mctclibraryzines.com/cms/items/show/5187,"Bus Stop Chicane","Karr, Jeff",Cars,,,,,,,,,,,Z00955,,,,,,"Minneapolis, Minnesota, United States",1996,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cars,,Zine,Zines,1,0
2721,https://search.mctclibraryzines.com/cms/items/show/2721,"DIY^^ Basic maintance in your vehicle!","Estrada, Josue","Cars^^ Car repair^^ DIY",,,,,,,,,,,Z06308,,,,,,"Minneapolis, Minnesota, United States",2013,,,8,"A zine teaching how to fix your car","Headlight -- Change oil -- Transmission -- Tune up -- Wipers -- Free info","10.5 x 7 centimeters","Collage^^ Hand Written",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car repair,Cars,DIY",,Zine,Zines,1,0
5205,https://search.mctclibraryzines.com/cms/items/show/5205,"Don't Buy It","Dido, Joe","Cars^^ Television",,,,,,,,,,,Z00962,,,,,,"Hanover, New Hampshire, United States",1999-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Television",,Zine,Zines,1,0
5253,https://search.mctclibraryzines.com/cms/items/show/5253,"Glovebox Chronicles, The","Breier, Davida Gypsy","Cars^^ Fiction^^ Journals",,,,,,,,,,,Z00966,,,,,,"Havre De Grace, Maryland, United States",2000-05,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fiction,Journals",,Zine,Zines,1,0
5255,https://search.mctclibraryzines.com/cms/items/show/5255,"Glovebox Chronicles, The","Breier, Davida Gypsy","Cars^^ Fiction^^ Journals","Subtitle: The farewell issue",,,,,,,,,,Z00965,,,,,,"Havre De Grace, Maryland, United States",2001-06,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fiction,Journals",,Zine,Zines,1,0
5192,https://search.mctclibraryzines.com/cms/items/show/5192,"I Saw A Beautiful Girl On The Bus",Kevin,"Cars^^ Education^^ Music","guy talking about random points of intrest",,,,,,,,,,Z00958,,,,,,"Nepean, Ontario, Canada",1997,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Education,Music",,Zine,Zines,1,0
1974,https://search.mctclibraryzines.com/cms/items/show/1974,Kelp,Mary,Cars,,,,,,,,,,,Z02047,,,,,,"Worcester, Massachusetts, United States",1996-06,,7,32,"Includes essays on traveling to Houston, New York City, and Main.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cars,,Zine,Zines,1,0
5211,https://search.mctclibraryzines.com/cms/items/show/5211,"No Duh",Geoff,"Cars^^ Travel^^ Interviews^^ Writing",,,,,,,,,,,Z00964,,,,,,"Allston, Massachusetts, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Interviews,Travel,Writing",,Zine,Zines,1,0
