﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4748,https://search.mctclibraryzines.com/cms/items/show/4748,"Divine Debris","Kavanaugh, Emelda","Activism^^ Racial Identity^^ Education",,,,,,,,,,,Z00042,,,,,,"Chicago, Illinois, United States",2000-07,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Racial Identity",,Zine,Zines,1,0
4625,https://search.mctclibraryzines.com/cms/items/show/4625,"Cross Bearers","St. Mary of Egypt Orthodox Church","Racial Identity^^ Christianity^^ Religion","The ancient african path of true liberation",,,,,,,,,,Z00180,,,,,,"Kansas City, Missouri, United States",1997-07,1,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Racial Identity,Religion",,Zine,Zines,1,0
5450,https://search.mctclibraryzines.com/cms/items/show/5450,Credenza,"Sundberg, Amy","Poetry^^ Racial Identity^^ Writing",,,,,,,,,,,Z00187,,,,,,"St. Paul, Minnesota, United States",1990,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Racial Identity,Writing",,Zine,Zines,1,0
5604,https://search.mctclibraryzines.com/cms/items/show/5604,"Consider Yourself Kissed","Lee, Yumi","Lesbian^^ Zines^^ Racial Identity",,,,,,,,,,,Z03288,,,,,,"Cambridge, Massachusetts, United States",,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Racial Identity,Zines",,Zine,Zines,1,0
2869,https://search.mctclibraryzines.com/cms/items/show/2869,"Cheap Porn And Bad Food","Bot, Fungus","Travel^^ Journals^^ Racial Identity","Hong Kong Travel journal by Fungus of BreakDown fame",,,,,,,,,,Z05719,,,,,,"Sacramento, California, United States",1998-11-21,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Racial Identity,Travel",,Zine,Zines,1,0
5032,https://search.mctclibraryzines.com/cms/items/show/5032,Cain,"Chen, Michelle Z.","Racial Identity^^ Politics^^ Activism","The periodical of the original outcast",,,,,,,,,,Z00870,,,,,,"New Haven, Connecticut, United States",2001-07,,4,52,"'...A balance between nonfiction storytelling and hyper-intellectual self-reflection' - Michelle Chen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Racial Identity",,Zine,Zines,1,0
3517,https://search.mctclibraryzines.com/cms/items/show/3517,Brewster,Charizzemo,"Women^^ Racial Identity^^ Teenagers",,,,,,,,,,,Z05861,,,,,,"Wheat Ridge, Colorado, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racial Identity,Teenagers,Women",,Zine,Zines,1,0
4631,https://search.mctclibraryzines.com/cms/items/show/4631,"Black Power","Baheru, Sam","Racial Identity^^ History",,,,,,,,,,,Z00185,,,,,,"Minneapolis, Minnesota, United States",2000-05-12,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Racial Identity",,Zine,Zines,1,0
5892,https://search.mctclibraryzines.com/cms/items/show/5892,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Feminism^^ Sexism^^ Racial Identity^^ Mixed Race^^ Body Image^^ Interviews^^ Bands^^ Music Reviews^^ Self-Defense",,,"Mutya Publishing",,,,,,,,Z06704,,,,,,"New York, New York, United States",1996,,5,84,,"Magandang araw! -- Realizations -- And yet even more fucked up but real Filipino mythology! -- Alibata: the ancient Filipino script -- The most frequently asked questions/comments ""girls of color"" are assaulted with & the responses -- Fashion styles that should be extinct -- Iraya ""Aloofah"" Robles from Sta-Prest chats with BG -- The idiot page -- Under siege too! (Juicy shit on a popular pseudo-buddhist -- Bamboo Girl affirmations -- More ethnic superchicks -- Tagalog for the novice -- A public announcement on corporate fuckism -- The women of a thousand faces: Julie Tolentino: on her non-traditional childhood, being a mixed blood, and breaking stereotypes -- The beauty pageant mentality/obsession in Pinoy culture -- Letters -- Angst column -- Kenneth Cole company promotes sexual and racial harassment of women of color -- Super Junky Monkey -- Stupid stereotype #5 -- Videos & movies I think you should know about -- Bamboo craplings -- Sexual compatibility horrorscopes -- Front 242 tour for ""Fuck Up Evil"" concert review and interview -- Martial arts: harassment on the streets -- Ye olde question: Who's punkier than thou? (Ka-Iawang parte (part II) -- Reviews of various shit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Feminism,Interviews,Lesbian,Mixed Race,Music Reviews,Racial Identity,Self-Defense,Sexism",,Zine,Zines,1,0
5373,https://search.mctclibraryzines.com/cms/items/show/5373,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Violence^^ Racism^^ Criticism^^ Racial Identity",,,,,,,,,,,Z02499,,,,,,"New York, New York, United States",1999-01,,8,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Racial Identity,Racism,Violence",,Zine,Zines,1,0
