﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4562,https://search.mctclibraryzines.com/cms/items/show/4562,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Teenagers^^ Family",,,,,,,,,,,Z00138,,,,,,"Ross, California, United States",2001-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers",,Zine,Zines,1,0
4304,https://search.mctclibraryzines.com/cms/items/show/4304,Yeah-whatever,"Branes, S.F.","Family^^ Violence",,,,,,,,,,,Z02391,,,,,,"Metuchen, New Jersey, United States",,,2,16,"Random insight into the editor's world",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Violence",,Zine,Zines,1,0
4300,https://search.mctclibraryzines.com/cms/items/show/4300,"Hey Cabby","Ginzburg, Evan","Family^^ Relationships",,,,,,,,,,,Z02388,,,,,,"New York, New York, United States",1996,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Relationships",,Zine,Zines,1,0
4299,https://search.mctclibraryzines.com/cms/items/show/4299,"Behind These Fragile Walls","Nguyen, Lan","Family^^ Religion^^ Spirituality",,,,,,,,,,,Z02389,,,,,,"Berkeley, California, United States",1998-05,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Religion,Spirituality",,Zine,Zines,1,0
4297,https://search.mctclibraryzines.com/cms/items/show/4297,"Violet Crimes",Catherine,Family,,,,,,,,,,,Z02386,,,,,,"Brooklyn, New York, United States",1998,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,,Zine,Zines,1,0
4295,https://search.mctclibraryzines.com/cms/items/show/4295,Ymawl,"Martin, Lauren","Photography^^ Family","Subtitle: The yellow peril inserts herself. Includes supplement",,,,,,,,,,Z02387,,,,,,"Portland, Oregon, United States",1999,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Photography",,Zine,Zines,1,0
4293,https://search.mctclibraryzines.com/cms/items/show/4293,Bunnyrabbit,"Fusselman, Amy","Family^^ Fiction",,,,,,,,,,,Z02384,,,,,,"New York, New York, United States",1997,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction",,Zine,Zines,1,0
4291,https://search.mctclibraryzines.com/cms/items/show/4291,"Bugle Times","Bugle, Doug^^ Kim Bugle","Family^^ Journals^^ Children^^ Politics","Blush of summer in Phoenix - Tripping on expectations - a new point of view",,,,,,,,,,Z02385,,,,,,"Phoenix, Arizona, United States",1995-05-05,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Journals,Politics",,Zine,Zines,1,0
4289,https://search.mctclibraryzines.com/cms/items/show/4289,Daffodil,Emily,"Family^^ Animal Rights",,,,,,,,,,,Z02380,,,,,,"Willington, Connecticut, United States",1997-07,,14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Family",,Zine,Zines,1,0
4287,https://search.mctclibraryzines.com/cms/items/show/4287,"Waiting For Sleep",Cathy,"Family^^ Cartoons",,,,,,,,,,,Z02381,,,,,,"Jackson, California, United States",2002,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family",,Zine,Zines,1,0
