﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6,https://search.mctclibraryzines.com/cms/items/show/6,"10 Things Jesus Wants You To Know","Halligan, Dan","Anarchism^^ Music",,,,,,,,,,,Z00354,,,,,,"Seattle, Washington, United States",1996,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music",,Zine,Zines,1,0
8,https://search.mctclibraryzines.com/cms/items/show/8,"10 Things Jesus Wants You To Know","Halligan, Dan","Politics^^ Religion^^ Music",,,,,,,,,,,Z04687,,,,,,"Seattle, Washington, United States",,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Religion",,Zine,Zines,1,0
9,https://search.mctclibraryzines.com/cms/items/show/9,"10 Things Jesus Wants You To Know","Halligan, Dan (editor)","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,"Political Zine^^ Compilation Zine",,,,Z07325,,,,,,"Seattle, Washington, United States",1998,,18,60,"A punk music zine with interviews and reviews.","Diversity -- 10 things viewer mail -- Northwest news -- The music and the message -- Fight police brutality -- I have no idea so far -- Still stupid -- Out there -- BMG: big brother -- I am very impotant -- Goin' postal -- Scatterbrain -- Asian complication -- You're not embarrassed? -- Thoughts from the fork -- Pandamonium -- No recess -- Mindless dribble -- Debbie Goad -- Between the sheets with Holly Rose -- Empty records -- Cooking with the little angel -- More booze please -- And his movie -- Meg Watjen -- The splash 4 -- Swimgin' with Mels -- The suspects -- Ska stuff -- Zine scene -- CDs -- Sound advice","28 x 22 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
16,https://search.mctclibraryzines.com/cms/items/show/16,"Stop Homophobia","Lambert, Sean","Anarchism^^ Bisexuality^^ Homosexual^^ Human Rights^^ Interviews^^ Music^^ Punk",,,,,,,,,,,Z00290,,,,,,,1998-11-23,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bisexuality,Homosexual,Human Rights,Interviews,Music,Punk",,Zine,Zines,1,0
56,https://search.mctclibraryzines.com/cms/items/show/56,"Friend Of Mine","Eagle, War","Collage^^ Writing^^ Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Photography",,,,,,,,,,,Z01138,,,,,,,2002-09,,14,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Photography,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
183,https://search.mctclibraryzines.com/cms/items/show/183,"Slag, The",,"Punk^^ Music^^ Music Reviews",,,,,,,,,,,Z03788,,,,,,,1982,,29,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
184,https://search.mctclibraryzines.com/cms/items/show/184,"Slag, The",,"Punk^^ Music^^ Music Reviews",,,,,,,,,,,Z03789,,,,,,,1982,,21,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
185,https://search.mctclibraryzines.com/cms/items/show/185,"Broccoli Makes Me Sad!","Dodge, Chris","Music^^ Satire^^ Reviews^^ Humor^^ Poetry^^ Collage","'The zine that can't keep it's pants on' - Interview with G.G. Allin",,,,,,,,,,Z03865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Music,Poetry,Reviews,Satire",,Zine,Zines,1,0
186,https://search.mctclibraryzines.com/cms/items/show/186,"Mini Mag","Moriarty, Dean","Music^^ Technology^^ Drugs","Raves, electronic music",,,,,,,,,,Z03872,,,,,,,2000,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Technology",,Zine,Zines,1,0
235,https://search.mctclibraryzines.com/cms/items/show/235,"Ear 2 The Ground Publikations",Anonymous,"Punk^^ Reviews^^ Music^^ Sexual Identity^^ Politics",,,,,,,,,,,Z05078,,,,,,,,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Punk,Reviews,Sexual Identity",,Zine,Zines,1,0
