﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7933,https://search.mctclibraryzines.com/cms/items/show/7933,"Reserve and renew^^ the LIS mental health zine","Acerro, Heather^^ Andrews, Nicky^^ Carlisle, Emily^^ Davis Kendrick, Kaetrena^^ Deibel, Kate^^ Denke, Elkin, Aliza^^ Jess^^ Fox, Violet^^ Lilly, Eli^^ Ludden, Jieyi^^ McElroy, Kelly^^ Moeller, C.M.^^ Morris, Kurt^^ Olivia^^ Plottel, Tina^^ Rizer, Jasmine^^ Rawdon, Katy","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,"United States",2018-02,,1,36,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",Photocopied,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0) except for the submission from Kaetrena Davis Kendrick, which is published under an Attribution -NonCommercial - NoDervis license (CC BY-NC-ND 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7895,https://search.mctclibraryzines.com/cms/items/show/7895,"bad love poems",ak,"Sexual Practices^^ Sexual Identity^^ Safety^^ Relationships^^ Sexual Relationships^^ Abuse^^ Poetry^^ Mental Health",,,,,,,,,,,,,,,,,,,,,16,"Honest and raw poetry about love, relationships and sex. ""all of this writing was popped out in the notes app on my phone while i was waiting for other thing.""","35 ways -- intimacy is bad actually -- hey i miss you: four bad poems anout you leaving  -- backseat -- fuck cops -- google: can a snail cum? -- hey can you not??? -- this is a new poem ( this is a lie) -- waxing gibbous -- shoot for the moon -- i'm so sorry -- people always laugh at this -- Don't kink shame me -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7898,https://search.mctclibraryzines.com/cms/items/show/7898,"sarah told me i was brave last night, or sitting in a silent city",Bailey,"Poetry^^ Mental Crises^^ Mental Health^^ Coping Methods^^ Suicide^^ Friends^^ Friendship^^ Relationships^^ Sexual Relationships^^ Therapy^^ Alcohol^^ Addiction^^ Medication^^ Psychiatry",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,42,"A zinester's obituarty to part of themself^^ as they try to transform into a new person they want to be. Themes of therapy, medication, alcohol use, friends, community and death influence the reflective writing. ","introduction -- la casa amarillo -- you still hide your eyes from me in bed -- snapshots, xi -- snapshots, x -- when friendship finds strength in movement, but missing you feels just as strong -- snapshots, xii -- vingettes, xii -- waterproof -- joymungandr -- snapshots, ix -- vignettes, iv -- snapshots, xxiv -- Monarchs, but not only -- last year -- vignettes, xvi -- Late pittsburgh -- Controversial opinion & book review? -- carcereality and relationships","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7924,https://search.mctclibraryzines.com/cms/items/show/7924,Windows,"Bernard, Teddie","Queer Art^^ Queer Health^^ Queer Zines^^ Mixed Media^^ Autobiographical Comics^^ Narrative Comics^^ Mental Health^^ Friendship^^ Gender Identity",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2017-2018,1,,28,"Multiple color illustrated comics about queer relationships, self identity, travel and mental health. ",,"15 x 22.5 centimeters","Printed color, and string bound",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5623,https://search.mctclibraryzines.com/cms/items/show/5623,"No gods, no mattress","D., Enola","Hitchhiking^^ Travel Stories^^ Mental Health^^ Dating^^ Punk",,,,,,,,,,,Z06878,,,,,,"Berkeley, California, United States",2010-08,,11,40,"Stories from the author's hitchhiking trip across the United States.","Mental in the morning -- Med express -- My goals in Asheville -- Polywogs learn to swim -- Southern gothic festival -- Psychogenic Polydisia -- Yes, I still go to punk shows -- New Orleans -- Zine review -- Stout Street Clinic (the homeless clinic in Denver) -- Freeschool party: Denver, Colorado -- Denver is hella goth -- Hitching again -- Thank you","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Hitchhiking,Mental Health,Punk,Travel Stories",,Zine,Zines,1,0
7891,https://search.mctclibraryzines.com/cms/items/show/7891,"Schizo-Genesis // Mad Apocalypse^^ the story of the psycho","Durakov, Sasha","Democracy^^ Social Control^^ Mental Health^^ Society^^ Government^^ Philosophy^^ Anti-Authoritarianism^^ Anti-Oppression^^ Radical History^^ History^^ Mental Disorders^^ Racism",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,60,"Madness will continue to name the mask the democratic citizen keeps around to give a face to the emptiness that surrounds him so long as he, the rational democratic citizen, sustains his existence by naming others mad. This madness will persist until it becomes a radical multiplicity, an endless unfolding of always incomplete rationalities, so diverse and yet residing in such close quarters that they sequentially and spatially prevent one another from their wholeness. The question of madness beckons us to approach the beyond, but not the ‘Beyond,’ but rather, all the beyonds we will never fully reach. Neither a person nor a pattern of behaviors, madness is the other side we flirt with at the edge of our own nothingness.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
456,https://search.mctclibraryzines.com/cms/items/show/456,"Hoarders and those resembling hoarders^^ Garbage research 1","Durback, Lara^^ Turner, Greg","Hoarding^^ mental health",,,,,,,,,,,Z07359,,,,,,,,,,40,"A collection of facts and observations on hoarders.",,"15 x 22 centimeters","Collage^^ Photocopied^^ Hand Bound with string",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoarding,Mental Health",,Zine,Zines,1,0
294,https://search.mctclibraryzines.com/cms/items/show/294,"Meditation techniques","Elton, Elizabeth","Meditation^^ Mental Health",,,,,,,,,,,Z00199,,,,,,,2008,,,8,"Contains an adage imploring the reader to resist the urge to wallow in her or his ruminations.",,"10.5 x 9 centimeters",Collage,,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meditation,Mental Health",,Zine,Zines,1,0
7884,https://search.mctclibraryzines.com/cms/items/show/7884,"Survival Food","Gao, Sunshina","Cooking^^ Recipes^^ Food^^ Tofu^^ Kitchen^^ Mental Health^^ Coping Methods^^ Mental Wellness^^ Community^^ Comics",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,28,"Sunshine shares recipes that they would cook with friends and community during times of depression or mania. Each recipe is paired to an illustration of cooking, friends, or an event.","eggy tomatoes -- takoyaki -- dry-fried green beans -- sticky pork ribs -- chili chicken -- mapo tofu -- fried chicken -- fish-fragrant eggplant -- mochi -- dumplings",,,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6559,https://search.mctclibraryzines.com/cms/items/show/6559,"I just have a lot of feelings^^ A big queer coloring book of feelings","GlitterWurst, Sam","Queer^^ Emotions^^ Mental Health^^ Coloring Books",,,,,,,,,,,Z00923,,,,,,,,,3,,"Queer centered coloring book and writing prompts focused on emotional exploration and well-being",,"14 x 22 centimeters",,"I do not own any of the images inside. I'm kind of over it",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coloring books,Emotions,Mental Health,Queer",,Zine,Zines,1,0
