﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6195,https://search.mctclibraryzines.com/cms/items/show/6195,Micropuerto,"Guzman, Arturo","Racial Identity^^ Spirituality^^ Poetry^^ Fiction",,,,,,,,,,,Z03258,,,,,,"Los Angeles, California, United States",1997-06,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Racial Identity,Spirituality",,Zine,Zines,1,0
6194,https://search.mctclibraryzines.com/cms/items/show/6194,"Pure Tuna Fish","Fatila, Rita","Racial Identity^^ Lesbian^^ Racism^^ Criticism Feminism^^ Animal Rights",,,,,,,,,,,Z03255,,,,,,"St. Thomas, Ontario, Canada",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Criticism Feminism,Lesbian,Racial Identity,Racism",,Zine,Zines,1,0
6186,https://search.mctclibraryzines.com/cms/items/show/6186,"Against The God Emperor","Sharpley, Kate","Anarchism^^ Politics^^ Racial Identity",,,,,,,,,,,Z00376,,,,,,"London, England, United Kingdom",,,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Racial Identity",,Zine,Zines,1,0
6106,https://search.mctclibraryzines.com/cms/items/show/6106,Eracism,"Hogart, Bonnie","Racism^^ Criticism^^ Activism^^ Racial Identity",,,,,,,,,,,Z05107,,,,,,"Los Angeles, California, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Racial Identity,Racism",,Zine,Zines,1,0
5892,https://search.mctclibraryzines.com/cms/items/show/5892,"Bamboo Girl","Sandata, Sabrina","Lesbian^^ Feminism^^ Sexism^^ Racial Identity^^ Mixed Race^^ Body Image^^ Interviews^^ Bands^^ Music Reviews^^ Self-Defense",,,"Mutya Publishing",,,,,,,,Z06704,,,,,,"New York, New York, United States",1996,,5,84,,"Magandang araw! -- Realizations -- And yet even more fucked up but real Filipino mythology! -- Alibata: the ancient Filipino script -- The most frequently asked questions/comments ""girls of color"" are assaulted with & the responses -- Fashion styles that should be extinct -- Iraya ""Aloofah"" Robles from Sta-Prest chats with BG -- The idiot page -- Under siege too! (Juicy shit on a popular pseudo-buddhist -- Bamboo Girl affirmations -- More ethnic superchicks -- Tagalog for the novice -- A public announcement on corporate fuckism -- The women of a thousand faces: Julie Tolentino: on her non-traditional childhood, being a mixed blood, and breaking stereotypes -- The beauty pageant mentality/obsession in Pinoy culture -- Letters -- Angst column -- Kenneth Cole company promotes sexual and racial harassment of women of color -- Super Junky Monkey -- Stupid stereotype #5 -- Videos & movies I think you should know about -- Bamboo craplings -- Sexual compatibility horrorscopes -- Front 242 tour for ""Fuck Up Evil"" concert review and interview -- Martial arts: harassment on the streets -- Ye olde question: Who's punkier than thou? (Ka-Iawang parte (part II) -- Reviews of various shit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Feminism,Interviews,Lesbian,Mixed Race,Music Reviews,Racial Identity,Self-Defense,Sexism",,Zine,Zines,1,0
5830,https://search.mctclibraryzines.com/cms/items/show/5830,"Factory direct","Himelstein, Abram Shalom","Racial Identity^^ Short Stories^^ Fiction^^ Personal Stories^^ Work^^ Jobs^^ Capitalism",,,,,,,,,,,Z06676,,,,,,"New Orleans, Louisiana, United States",2001-07,,2,16,,"The first issue of Factory Direct -- Fellow Americans -- Home (an excerpt) -- Do what you hate and the money will follow -- Morning madness -- The end of history","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Fiction,Jobs,Personal Stories,Racial Identity,Short Stories,Work",,Zine,Zines,1,0
5604,https://search.mctclibraryzines.com/cms/items/show/5604,"Consider Yourself Kissed","Lee, Yumi","Lesbian^^ Zines^^ Racial Identity",,,,,,,,,,,Z03288,,,,,,"Cambridge, Massachusetts, United States",,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Racial Identity,Zines",,Zine,Zines,1,0
5545,https://search.mctclibraryzines.com/cms/items/show/5545,Ramblings,Sandy,"Lesbian^^ Racial Identity^^ Feminism^^ Fiction^^ Sexual Identity","'An international literary publication for queer women and their many admirers'",,,,,,,,,,Z03274,,,,,,"Minneapolis, Minnesota, United States",2002-01,,15,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Lesbian,Racial Identity,Sexual Identity",,Zine,Zines,1,0
5452,https://search.mctclibraryzines.com/cms/items/show/5452,"In The Trenches","Abdullah, Ali Khalid","Racial Identity^^ Racism^^ Criticism^^ Prisons^^ Legal Rights",,,,,,,,,,,Z00189,,,,,,"Lincoln, Massachusetts, United States",2000-11,,5,64,"'Unity is the root of this revolution'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Legal Rights,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
5451,https://search.mctclibraryzines.com/cms/items/show/5451,"I Am Not A Nigger",,"Racial Identity^^ Writing^^ Racism^^ Criticism^^ Discrimination^^ Poetry","Also includes 'I Am Not a Sell-Out' on the opposite side.",,,,,,,,,,Z00188,,,,,,"Beverly Hills, California, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Poetry,Racial Identity,Racism,Writing",,Zine,Zines,1,0
