﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4776,https://search.mctclibraryzines.com/cms/items/show/4776,"City limits gazette","Willis, Steve","Comics^^ Book Reviews",,,,,,,,,,,Z01750,,,,,,"McCleary, Washington, United States",1993-04,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4774,https://search.mctclibraryzines.com/cms/items/show/4774,"Mea Catalogue","Johnson, Jeff","Comics^^ Book Reviews","A catalog of author's work",,,,,,,,,,Z01747,,,,,,"Athens, Georgia, United States",1992-08,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4772,https://search.mctclibraryzines.com/cms/items/show/4772,"Catalog 1993","Reno, Michael R.","Comics^^ Book Reviews",,,,,,,,,,,Z01748,,,,,,"Columbus, Ohio, United States",1993,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4768,https://search.mctclibraryzines.com/cms/items/show/4768,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Homosexual^^ Sex^^ Gender^^ Lesbian",,,,,,,,,,,Z01746,,,,,,"Victoria, British Columbia, Canada",1994-08,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Lesbian,Sex",,Zine,Zines,1,0
4725,https://search.mctclibraryzines.com/cms/items/show/4725,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04739,,,,,,"Red Wing, Minnesota, United States",,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4722,https://search.mctclibraryzines.com/cms/items/show/4722,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04736,,,,,,"Red Wing, Minnesota, United States",,,13,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4721,https://search.mctclibraryzines.com/cms/items/show/4721,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04735,,,,,,"Red Wing, Minnesota, United States",,,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4720,https://search.mctclibraryzines.com/cms/items/show/4720,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04738,,,,,,"Red Wing, Minnesota, United States",,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4719,https://search.mctclibraryzines.com/cms/items/show/4719,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04737,,,,,,"Red Wing, Minnesota, United States",,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4703,https://search.mctclibraryzines.com/cms/items/show/4703,"Whitehorse Review, The","Haldeman, Michael Davis","Politics Commentary^^ Book Reviews^^ Cooking","'America in the New World culture'",,,,,,,,,,Z04730,,,,,,"Denver, Colorado, United States",1999-07,,17,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cooking,Politics Commentary",,Zine,Zines,1,0
