﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
509,https://search.mctclibraryzines.com/cms/items/show/509,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03421,,,,,,"Mobile, Alabama, United States",1996-11,4,6,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
1764,https://search.mctclibraryzines.com/cms/items/show/1764,"Amy unbounded, the ashcan series, #2: Saint Fatuous' fair","Hartman, Rachel","Comics^^ Friends^^ Adventure^^ Fiction^^ Festivals",,,,,,,,,,,Z07132,,,,,,"Chicago, Illinois, United States",1996-11,,2,24,"A comic about a cultural study of the far-fetched Queendom of Goredd by visiting the St. Fatuous' Feast-day Fair in Lavondaville.","Goodly reader -- St. Fatuous' fair -- Map of the three nations","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Festivals,Fiction,Friends",,Zine,Zines,1,0
2254,https://search.mctclibraryzines.com/cms/items/show/2254,"Some Facts And Questions That Will No Doubt Convince You To Join The Growing Effort To Stop Opto",,"Transportation^^ Train Travel^^ Subways^^ History","One Person, Train Operation, New York City",,,,,,,,,,Z05621,,,,,,"New York, New York, United States",1996-11,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Subways,Train Travel,Transportation",,Zine,Zines,1,0
2260,https://search.mctclibraryzines.com/cms/items/show/2260,"Immeasurable Difference","Barry^^ Shelley","Criticism^^ Globalization^^ Government^^ Racism^^ War^^ Criticism",,,,,,,,,,,Z01993,,,,,,"Urbana, Illinois, United States",1996-11,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Globalization,Government,Racism,War",,Zine,Zines,1,0
2846,https://search.mctclibraryzines.com/cms/items/show/2846,"White Buffalo Gazette","Bolman, Edward^^ Catherine Noel","Cartoons^^ Comics^^ Humor",,,,,,,,,,,Z01564,,,,,,"Flagstaff, Arizona, United States",1996-11,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor",,Zine,Zines,1,0
3025,https://search.mctclibraryzines.com/cms/items/show/3025,"Big Band Fanzine","Interbang, Ben^^ Dave Liberation","Oppression^^ Freedom^^ Music",,,,,,,,,,,Z03969,,,,,,"Ravenna, Ohio, United States",1996-11,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Music,Oppression",,Zine,Zines,1,0
3062,https://search.mctclibraryzines.com/cms/items/show/3062,"Abandon All Hope","Watkins, David","Comics^^ Analysis^^ Interviews^^ Criticism",,,,,,,,,,,Z01519,,,,,,"Minneapolis, Minnesota, United States",1996-11,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Comics,Criticism,Interviews",,Zine,Zines,1,0
3924,https://search.mctclibraryzines.com/cms/items/show/3924,Qece,"Nocella, Larry","Politics^^ Cartoons^^ Fiction^^ Humor^^ Sexual Identity","Full title: Question Everything Challenge Everything",,,,,,,,,,Z04541,,,,,,"Collegeville, Pennsylvania, United States",1996-11,1,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fiction,Humor,Politics,Sexual Identity",,Zine,Zines,1,0
4353,https://search.mctclibraryzines.com/cms/items/show/4353,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02413,,,,,,"Dallas, Texas, United States",1996-11,5,3,24,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
4533,https://search.mctclibraryzines.com/cms/items/show/4533,"Not Bored",Rose,"Activism^^ Oppression","Portions in Spanish",,,,,,,,,,Z00098,,,,,,"New York, New York, United States",1996-11,,26,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Oppression",,Zine,Zines,1,0
