﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1233,https://search.mctclibraryzines.com/cms/items/show/1233,Asymptote,"Gordon, Robert","Music Reviews^^ Poetry^^ Short Stories",,,,,,,,,,,Z03602,,,,,,"Memphis, Tennessee, United States",1989-09,,,32,"'Fiction by muscians, essays of pop culture.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Poetry,Short Stories",,Zine,Zines,1,0
7932,https://search.mctclibraryzines.com/cms/items/show/7932,"At Most Your Alive",,"Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Accountability^^ Working Class^^ Class Struggle^^ Sex^^ Propaganda^^ Collage^^ War",,,,,,,,,,,,,,,,,,2001,,,25,"A collage style zine with political opinions, poetry, cartoons, and humor.",,"21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
337,https://search.mctclibraryzines.com/cms/items/show/337,Atrophobia,"Ahlquist, Matthew","Personal Stories^^ Poetry",,,,,,,,,,,Z06656,,,,,,,,,,4,,"A fragment -- Another fragment -- An excerpt","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
4870,https://search.mctclibraryzines.com/cms/items/show/4870,Azmacourt,"Parker, Marc","Journals^^ Writing^^ Comics^^ Health Care^^ Poetry",,,,,,,,,,,Z03149,,,,,,"Oklahoma City, Oklahoma, United States",1999-07,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Health Care,Journals,Poetry,Writing",,Zine,Zines,1,0
4890,https://search.mctclibraryzines.com/cms/items/show/4890,Azmacourt,"Parker, Marc","Journals^^ Writing^^ Health Care^^ Comics^^ Sexual Identity^^ Poetry^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z03152,,,,,,"Norman, Oklahoma, United States",1997-09,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Health Care,Journals,Music,Poetry,Reviews,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
2207,https://search.mctclibraryzines.com/cms/items/show/2207,"Azrael Project Newsletter","Wendell, Leilah","Spirituality^^ Poetry^^ Fiction","Goth zine dedicated to death.",,,,,,,,,,Z05585,,,,,,"New Orleans, Louisiana, United States",1998-11,6,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Spirituality",,Zine,Zines,1,0
2213,https://search.mctclibraryzines.com/cms/items/show/2213,"Azrael Project Newsletter","Wendell, Leilah","Spirituality^^ Poetry^^ Fiction","Goth zine dedicated to death.",,,,,,,,,,Z05586,,,,,,"New Orleans, Louisiana, United States",1998-03,5,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Spirituality",,Zine,Zines,1,0
2142,https://search.mctclibraryzines.com/cms/items/show/2142,"Baby Teeth","Dowling, Jeff","Short Stories^^ Poetry^^ Book Reviews","'Literary Prozac fo the Teething Masses'",,,,,,,,,,Z05508,,,,,,"Boston, Massachusetts, United States",1996-12,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Poetry,Short Stories",,Zine,Zines,1,0
3335,https://search.mctclibraryzines.com/cms/items/show/3335,"Baby Teeth","Dowling, Jeff","Art^^ Drugs^^ Poetry^^ Satire","satire, short stories, poetry, art",,,,,,,,,,Z00702,,,,,,"Boston, Massachusetts, United States",1996-10,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,Poetry,Satire",,Zine,Zines,1,0
3270,https://search.mctclibraryzines.com/cms/items/show/3270,Babyfish,Sunfrog,"Art Feminism^^ Freedom^^ Music^^ Poetry^^ Rights^^ Satire^^ Sexual Identity",,,,,,,,,,,Z00681,,,,,,"Detroit, Michigan, United States",1998,,6,48,"self aware poetry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Feminism,Freedom,Music,Poetry,Rights,Satire,Sexual Identity",,Zine,Zines,1,0
