﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5712,https://search.mctclibraryzines.com/cms/items/show/5712,"Qwill To Iimasu","O'Brien, Keith",Cats,"In Japanese",,,,,,,,,,Z01029,,,,,,"Mesa, Arizona, United States",1999,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cats,,Zine,Zines,1,0
5579,https://search.mctclibraryzines.com/cms/items/show/5579,"Kluttered visions","O'Brien, Keith^^ O'Brien, Carrie^^ St. Andre, Ken^^ Stratton, Ann^^ Tuerff, Tom^^ McNinch, Carrie","Independent Media^^ Comics^^ Zine Reviews^^ Movie Reviews^^ Music Reviews",,,,,,,,,,,Z06729,,,,,,"Mesa, Arizona, United States",1997-10,2,8,28,"Fringe and cult visual pop culture.","Interview with Edd Vick, publisher of Aeon -- Comics -- Comix -- Video -- Music -- Misc. -- Tarot in middle earth -- The Halloween tarot","21.5 x 14 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Movie Reviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
5568,https://search.mctclibraryzines.com/cms/items/show/5568,"Keith again!^^ San Diego con report","O'Brien, Keith","Comics^^ Personal Stories",,,,,,,,,,,Z06730,,,,,,"Mesa, Arizona, United States",1997-07,,,20,,,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
3392,https://search.mctclibraryzines.com/cms/items/show/3392,"Kluttered visions","O'Brien, Keith","Interviews^^ Movie Reviews^^ Comics^^ Comic Resources^^ Zine Distribution","The zine of visual fringe pop culture",,"Kluttered Visions",,,,,,,,Z00340,,,,,,"Mesa, Arizona, United States",1996-04,2,1,24,"Comix, comics, tarot and video reviews^^ survey of women cartoonists as well as mail catalog order information.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic Resources,Comics,Interviews,Movie Reviews,Zine Distribution",,Zine,Zines,1,0
3316,https://search.mctclibraryzines.com/cms/items/show/3316,"Kluttered visions","O'Brien, Keith","Interviews^^ Movie Reviews^^ Comics^^ Comic Resources^^ Zine Distribution","Fringe and cult visual pop culture",,"Kluttered Visions",,,,,,,,Z00191,,,,,,"Mesa, Arizona, United States",1997,,7,28,"Comix, comics, tarot and video reviews as well as mail catalog order information.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic Resources,Comics,Interviews,Movie Reviews,Zine Distribution",,Zine,Zines,1,0
2679,https://search.mctclibraryzines.com/cms/items/show/2679,Kartouche,"O'Brien, Keith","Comics^^ Drawing Comics^^ Zine Reviews",,,,,,,,,,,Z06850,,,,,,"Mesa, Arizona, United States",,,3,30,,"Mailing comments -- Why have you chosen comics as a medium of expression? -- In the Maat-light -- Donna Barr's ""Stinz"" -- Sarah Dyer's action girl comics -- Slacker comics -- Narcolepsy dreams -- Detroit! Murder City Comix -- Seth Throb, underground artist -- Supersonic soul puddin' comics and stories -- Thieves & kings -- Sob story -- Churn -- Useless comics -- Twentysomething suicide -- The blond avenger -- Vertigo tarot","28 x 21.5 centimeters",,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing Comics,Zine Reviews",,Zine,Zines,1,0
2346,https://search.mctclibraryzines.com/cms/items/show/2346,"Kluttered Vsions","O'Brien, Keith","Interviews^^ Comics^^ Book Reviews^^ Film^^ Books",,,,,,,,,,,Z03070,,,,,,"Ardmore, Pennsylvania, United States",1997-09,2,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Comics,Film,Interviews",,Zine,Zines,1,0
1985,https://search.mctclibraryzines.com/cms/items/show/1985,"Krystal dreams","O'Brien, Keith^^ St. Andre, Jillian",Comics,,,K-Komics,,,,,,,,Z06421,,,,,,"Mesa, Arizona, United States",1995,1,1,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1498,https://search.mctclibraryzines.com/cms/items/show/1498,"Conclusion, The","O'Brien, Keith",Comics,,,,,,,,,,,Z01351,,,,,,"Tempe, Arizona, United States",1990,1,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
