﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5991,https://search.mctclibraryzines.com/cms/items/show/5991,"Home Planet News","Dame, Enid^^ Donald Lev","Poetry^^ Fiction^^ Theatre",,,,,,,,,,,Z04390,,,,,,"New York, New York, United States",1989-12,7,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Theatre",,Zine,Zines,1,0
5949,https://search.mctclibraryzines.com/cms/items/show/5949,"Burning Toddlers","Petrisko, Jr., P.","Anarchism^^ Satire^^ Poetry^^ Fiction^^ Politics^^ Comics^^ Collage^^ Zines",,,,,,,,,,,Z00449,,,,,,"Phoenix, Arizona, United States",1989-12,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Fiction,Poetry,Politics,Satire,Zines",,Zine,Zines,1,0
5797,https://search.mctclibraryzines.com/cms/items/show/5797,Graffiti,"Dwyer, John","Food^^ Health Care","Newsletter for the Camelopard Society",,,,,,,,,,Z02719,,,,,,"San Diego, California, United States",1989-12,2,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Health Care",,Zine,Zines,1,0
5770,https://search.mctclibraryzines.com/cms/items/show/5770,Grind,"Green, Richard","Film^^ Reviews^^ Analysis","'Grind welcomes you to the exciting, wonderful world of the movies.'",,,,,,,,,,Z02701,,,,,,"Old Bridge, New Jersey, United States",1989-12,2,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
5549,https://search.mctclibraryzines.com/cms/items/show/5549,Swellsville,,"Hip Hop^^ Music^^ Art^^ Cartoons^^ Reviews","A Critical guide for Consumer Deviants",,,,,,,,,,Z05154,,,,,,"Seattle, Washington, United States",1989-12,,9,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Hip Hop,Music,Reviews",,Zine,Zines,1,0
5392,https://search.mctclibraryzines.com/cms/items/show/5392,"Dismembered Clavicle","Kelly, Katrina","Poetry^^ Cartoons^^ Art",,,,,,,,,,,Z04302,,,,,,"Earlville, New York, United States",1989-12,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Poetry",,Zine,Zines,1,0
4868,https://search.mctclibraryzines.com/cms/items/show/4868,"Read Me","Ron Fleshman","Poetry^^ Fiction^^ Cartoons",,,,,,,,,,,Z01004,,,,,,"Everett, Washington, United States",1989-12,2,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fiction,Poetry",,Zine,Zines,1,0
3687,https://search.mctclibraryzines.com/cms/items/show/3687,"Underground Grammarian, The","Mitchell, R.","Philosophy^^ Ethics^^ Education",,,,,,,,,,,Z04108,,,,,,"Glassboro, New Jersey, United States",1989-12,13,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Ethics,Philosophy",,Zine,Zines,1,0
2434,https://search.mctclibraryzines.com/cms/items/show/2434,"Mundane Adventures Of Dishman, The","MacLeod, John",Comics,,,,,,,,,,,Z01420,,,,,,"Guelph, Ontario, Canada",1989-12,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1832,https://search.mctclibraryzines.com/cms/items/show/1832,Guidelines,"Salaki, Susan","Writing^^ Poetry^^ Zine Reviews",,,,,,,,,,,Z05961,,,,,,"Pittsburg, Missouri, United States",1989-12,4,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing,Zine Reviews",,Zine,Zines,1,0
