﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1546,https://search.mctclibraryzines.com/cms/items/show/1546,"No nostalgia","Anonymous^^ et al.","Reviews^^ Music^^ Books^^ Personal Stories",,,,,,,,,,,Z07217,,,,,,"Indianapolis, Indiana, United States",1997,,2,68,"A variety of personal stories and reviews by anonymous contributors.","Contents -- James Joyce -- Roland Barthes -- Godel, Escher, Bach, Sex Pistols -- Record-collection rock -- Courtney Love -- Surrealist games -- Stanislav Lem: linguistic futurology -- Technique -- Top 10 artists of the 20th century -- On ceramic liberaces -- On the aesthetics of attending high school basketball games in Indiana -- The creative process spread (tarot) -- Ladies and gentlemen, we are out of ideas -- An aesthetic of movement -- Caveat Emptor -- Janis' classical music without tears -- On the aesthetics of the album side -- Negativland -- The library -- Reviews -- Crossword -- Elaine's top ten faves of the week 11/7/97 -- More real names of real beauty parlors -- Classifieds","22 x 14 centimeters",Photocopied,,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Personal Stories,Reviews",,Zine,Zines,1,0
1144,https://search.mctclibraryzines.com/cms/items/show/1144,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics","Includes a 'Twisted Image' retrospective",,,,,,,,,,Z01819,,,,,,"Berkeley, California, United States",1991-04,,28,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
1151,https://search.mctclibraryzines.com/cms/items/show/1151,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics",,,,,,,,,,,Z01821,,,,,,"Berkeley, California, United States",1991-12,,36,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
1155,https://search.mctclibraryzines.com/cms/items/show/1155,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics",,,,,,,,,,,Z01820,,,,,,"Berkeley, California, United States",1991-11,,35,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
4582,https://search.mctclibraryzines.com/cms/items/show/4582,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics","Businessman special!!",,,,,,,,,,Z01818,,,,,,"Berkeley, California, United States",1986-10,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
2579,https://search.mctclibraryzines.com/cms/items/show/2579,"Sixteen Page Review, The","Bettis, Carl","Zines^^ Reviews^^ Poetry^^ Writing^^ Film^^ Books","Sixteen pages of reviews in different mediums",,,,,,,,,,Z06153,,,,,,"Lawrence, Kansas, United States",1995-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
4717,https://search.mctclibraryzines.com/cms/items/show/4717,"Exapno Mapcase","Campos, Mark","Comics^^ Libraries^^ Books^^ Humor","Two stories, 'Radio Story' and 'The Wishing Ring'",,,,,,,,,,Z01703,,,,,,"Seattle, Washington, United States",1998,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Humor,Libraries",,Zine,Zines,1,0
2300,https://search.mctclibraryzines.com/cms/items/show/2300,Bibliofunk,"Carls, Beth","Humor^^ Zines^^ Books","'A zine for the decidedly bookish'",,,,,,,,,,Z03038,,,,,,"Minneapolis, Minnesota, United States",,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Humor,Zines",,Zine,Zines,1,0
2482,https://search.mctclibraryzines.com/cms/items/show/2482,"Bibliofunk^^ Zine for the decidedly bookish","Carls, Beth","Books^^ Book Reviews","'The used books issue'",,"Blue Valentine Press",,,,,,,,Z06077,,,,,,"Minneapolis, Minnesota, United States",,,2,20,"Book reviews of The Lover and The Winter of Our Discontent. Reviews of local used bookstores. Listing of book-related events around town.",,"11 x 14 centimeters","Hand Bound with Thread",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books",,Zine,Zines,1,0
5164,https://search.mctclibraryzines.com/cms/items/show/5164,"Bibliofunk^^ Zine for the decidedly bookish","Carls, Beth","Books^^ Book Reviews","""The premiere issue"" Special: bonus book inside",,"Blue Valentine Press",,,,,,,,Z00943,,,,,,"Minneapolis, Minnesota, United States",2005,,1,20,"Reviews of books read, including The Great Gatsby and Practicalities by Marguerite Duras, a list of books never read, and a list of tattoo books.",,"11 x 14 centimeters","Hand Bound with Thread",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books",,Zine,Zines,1,0
