﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3737,https://search.mctclibraryzines.com/cms/items/show/3737,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Wexler, Evelyn^^ Lewis, Rosemary^^ Smith, Brian^^ Feinberg, Leslie^^ S., Laura","Feminism^^ Gender^^ Sex^^ Race^^ Queer^^ Relationships^^ Poetry^^ Comics^^ Science Fiction^^ Bisexuality^^ Coming Out",,,,,,,,,,,Z06773,,,,,,"Somerville, Massachusetts, United States",1993-06,,3,66,,"Becoming the woman in the suit -- Scene de vie urbaine -- Twelve fifteen -- Race, sex and the politics of love: or why straight white women can't get a date in Hawai'i -- The yellow kimono -- The black kimono -- The white kimonop -- Sci-fi confession -- Glass tube -- Sister services up some jam -- With love all things are possible -- Inter skin -- Race, she said... -- Seminal books from the seventies -- Wall thickness vs dimensionless fringe diameter -- The most meaningful song of all -- The total woman -- Singular sensations -- The adventures of Radical Randy -- Why I still run with men, every now and again -- Stone butch blues -- A machine called Betty -- Coming out to family as a bisexual woman -- Some zines","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Comics,coming out,Feminism,Gender,Poetry,Queer,Race,Relationships,Science Fiction,Sex",,Zine,Zines,1,0
3217,https://search.mctclibraryzines.com/cms/items/show/3217,Mousie,"Rampage, Anna^^ Kulick, Stephanie^^ Boehm Gushman, Deborah^^ Turley, Julie^^ McDonald, Milva^^ Bernstein, J.B.^^ Rissa^^ O'Sullivan, Bill","Race^^ Feminism^^ Gender^^ Sex^^ Tattoos^^ Relationships^^ Poetry^^ Comics^^ Pregnancy",,,,,,,,,,,Z06774,,,,,,"Somerville, Massachusetts, United States",1994-03,,4,52,,"Piercing: a crash course in understanding -- Local color -- Never the twain -- Beautiful -- Caucasian translation -- Val goes tattooing -- Knife -- Sexy swami -- I must tell you this -- Hammerin' -- Feminine advice from the 70's -- Being pregnant isn't anything I expected it to be OR will we ever be able to have sex on the kitchen counter again? -- What are you? -- Offering -- Dating tips for teens! -- Customizing the bodyself -- Zine reviews","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Gender,Poetry,Pregnancy,Race,Relationships,Sex,Tattoos",,Zine,Zines,1,0
2029,https://search.mctclibraryzines.com/cms/items/show/2029,"No rest for the wicked (I'll sleep when I'm dead)","Raidt, Dana Leigh^^ Olson Edwards, Karen^^ Frankenberg, Kelly","Personal Stories^^ Insomnia^^ Relationships",,,,,,,,,,,Z06819,,,,,,"Minneapolis, Minnesota, United States",2005,,1,64,"Chronicle of the author's sleep (and lack of sleep) habits and the situations surrounding them.","I'm an insomniac --Nightmare on Elm Street -- Dreams -- Hello Kitty -- This morning -- Dreams 2 -- Panic on the streets of Excelsior -- Squashed dreams -- Minnetonka, 55345 -- Dreams 3 -- Bonjour, Paris -- Sorry-soapbox alert -- Have you seen Junior's grades? The barbie era -- Mercury in cancer -- The life subconscious -- Dreams 4 -- My kidneys, myself: The dream sequence -- Dreams 4 -- Domesticated and nost hated -- Dreams 5 -- I got 99 problems, but a bitch ain't one -- Adventures in sleeping pills -- Dreams 6 -- Mama's boy is an understatement -- Dreams 7 -- Someone's got baby issues -- Insomnia is winning my life (again)","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Insomnia,Personal Stories,Relationships",,Zine,Zines,1,0
5577,https://search.mctclibraryzines.com/cms/items/show/5577,Softspoken,Rachael,"Relationships^^ Personal Stories^^ Letters",Seperate,,,,,,,,,,Z05172,,,,,,"Natchez, Mississippi, United States",2004-04,,1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Personal Stories,Relationships",,Zine,Zines,1,0
5572,https://search.mctclibraryzines.com/cms/items/show/5572,Softspoken,Rachael,"Relationships^^ Personal Stories^^ Letters","Dear boy,",,,,,,,,,,Z05171,,,,,,"Natchez, Mississippi, United States",2004-05,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Personal Stories,Relationships",,Zine,Zines,1,0
5570,https://search.mctclibraryzines.com/cms/items/show/5570,Softspoken,Rachael,"Relationships^^ Personal Stories",lovely,,,,,,,,,,Z05170,,,,,,"Natchez, Mississippi, United States",2004-07,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Relationships",,Zine,Zines,1,0
492,https://search.mctclibraryzines.com/cms/items/show/492,Ersatz,"Pratt, Sam","Love^^ Relationships^^ Humor","Special Valentines issue 'Romance'",,,,,,,,,,Z03410,,,,,,"New York, New York, United States",1995-02,26,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Love,Relationships",,Zine,Zines,1,0
6226,https://search.mctclibraryzines.com/cms/items/show/6226,"My dirty hands","Pixie, Natalia","Personal Stories^^ Poetry^^ Relationships^^ Freedom",,,,,,,,,,,Z06906,,,,,,"Hanover Park, Illinois, United States",2000,,5,32,"A zine featuring fiction and a section on Burma and the struggle for democracy there.","Introduction -- ""I've been waiting my whole life just to get out of this town"" -- ""The illusion of freedom (in America)"" -- Tell me -- And I lost her -- Clay: parts three, four, and five -- A poem from the Lady of the Rose -- I waited for the right train -- Revolution -- For Ashton, who's never going to read this -- And there was this one-day -- Burma -- ""The hearts of Burma"" -- Zines -- Falling in love -- Sometimes silence has a way of saying everything -- Information","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Gold Ribbon",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Personal Stories,Poetry,Relationships",,Zine,Zines,1,0
5575,https://search.mctclibraryzines.com/cms/items/show/5575,"In Your Room","Petersen, Serene","Journals^^ Relationships",,,,,,,,,,,Z05169,,,,,,"Bellingham, Washington, United States",2001,,3,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Relationships",,Zine,Zines,1,0
5500,https://search.mctclibraryzines.com/cms/items/show/5500,Rag,"Owen, Beth (editor)","Personal Stories^^ Feminism^^ Relationships^^ Queer^^ Parenting^^ Advice",,,,,,,,,,,Z07316,,,,,,"Campbell Hall, New York, United States",2000,,3,32,"A womean' ssource for progressive thought.","Contents -- Editor's banter -- Contributing artists -- Readers' riposte -- A view from the fast car -- Queer union -- Toddler revolution -- Transient husband -- Single mama angst -- Lost in suburbia -- Sex, showerheads, and marriage -- Chaos theory -- My life as a tragic invalid -- Little boxes -- City by choice -- Media chat","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Feminism,Parenting,Personal Stories,Queer,Relationships",,Zine,Zines,1,0
