﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1975,https://search.mctclibraryzines.com/cms/items/show/1975,Cometbus,"Cometbus, Aaron","Music^^ Bands^^ Interviews^^ Travel Stories^^ Band Tours",,,,,,,,,,,Z07383,,,,,,"Berkeley, California, United States",1992-3,,27,108,"Writings from Cometbus's 6 months of travel criss-crossing the United States and even a bit of Canada starting July 1991. The bulk of this issue is stories, journals and interviews.","Intro -- Contents -- Letters -- Fight back with ""Aaron Louis Gimble"" and friends -- Ask Kent -- Cat shit cafÃ© -- Paul's guide to small town fun -- A few stories about Kevin -- Damon ABC's -- Graffiti corner -- Noisy poetry -- Who is bozo texino? -- Cheap trick fan mail -- Slice-o-life -- Andy's upright Minnesota crime watch -- Ch 1: The week I rode the bus a lot -- Ch. 2: ""Touring is"" -- Ch. 3: Interlude: hep, scabbies, and the battle for people's park -- Ch. 4: The midwest can be alright -- Ch. 5: Things I saw -- Ch. 6: The junkshops of uptown -- Ch. 7: The banks of the Mississippi -- Ch. 8: Loose ends and leaving trains -- Ch. 9: ""Ann Arbor is just like Berkeley"" (and other lies) -- Ch. 10: Overheard in Pittsburgh -- Ch. 11: I wanna be on TV -- Ch. 12: A scattering of cool East Coast spots -- Ch. 13: Going south for the winter -- Ch. 14: Two weeks in Florida -- Ch. 15: New Orleans daydream -- Ch. 16: In defense of Texas -- Ch. 17: It's a long way back to Albany -- Dumpster days -- Tom Teenager in ""Homeless"" -- Anna Joy -- Taking a bath with a man -- Dana the deadhead chick -- Jess gets a trailer -- Strait outta A-town -- Scams -- The victim -- Karaoke tonight -- Eastgray today -- Missed connections -- Credits, thanks","22 x 14 centimeters","Printing Press",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Bands,Interviews,Music,Travel Stories",,Zine,Zines,1,0
390,https://search.mctclibraryzines.com/cms/items/show/390,"Cometbus in China with Green Day","Cometbus, Aaron","Personal Stories^^ Band Tours^^ Punk^^ Musicians^^ Humour",,,,,,,,,,,Z07041,,,,,,,2011,,54,100,"A journal from a roadie on tour with Green Day in Asia.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Humour,Musicians,Personal Stories,Punk",,Zine,Zines,1,0
4401,https://search.mctclibraryzines.com/cms/items/show/4401,"Itza 'zine^^ On tour with Pierre^^ January 5-16, 2016","Margulies, Lucas (creator)","Road Trips^^ Band Tours^^ Concerts^^ Art^^ Comics^^ Short Stories^^ Collage^^ Drugs^^ Punk",,,"Temporary Publications",,,,,,,,Z07656,,,,,,"Minneapolis, Minnesota, United States",2016,12,,56,"Artzine with interviews","Des Moines, IA, 6pm, Jan 6, 2016 -- 6:30 AM, Ames, IOWA, Jan 7, 2016 -- 2:30pm En Route to St. Louis, MO -- St Louis, Jan 7, 8:45pm -- Jan 8, 2015, MO, 9:03 AM -- 1 AM, Cinncinati OH, Jan 9, 2016 -- 11:21 AM, Cincinnati, OH, Jan 9, 2016 -- 11:30pm Akron OH, Jan 9, 2016 -- 6:45 AM, Akron OH, Jan 10, 2016 -- 10:26 AM, January 10, 2016, En route to Buffalo -- Jan 10, 2:35pm en Route to Buffalo, NY -- Jan 11, 2016, 9:10 AM, Buffalo, NY -- Jan 11, 2016, Pittsburg PA, post show -- PIttsburg, Jan 11, 11:50 AM -- Jan 12, 2016, Pery, MI, past nightfall -- Jan 13, 2016 Perry MI, 11AM -- Jan 14, 11:30 AM, en route to Grand Rapids -- Jan 14, 7:30pm, Grand Rapids, MI -- 11pm, Grand Rapids, Jan 14 -- Jan 15, 9 AM, Grand Rapids -- 10:30pm, Steven's Point, Jan 15 -- Jan 16, 2016, 4:36 AM, Bloomington, MN -- 8:45 pm, Jan16, Minneapolis, MN","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Band Tours,Collage,Comics,Concerts,Drugs,Punk,Road Trips,Short Stories",,Zine,Zines,1,0
6178,https://search.mctclibraryzines.com/cms/items/show/6178,"Jen(ny) ambular: my first band","Twigg, Jen","Personal Stories^^ Punk^^ Band Tours^^ Sexism^^ Misogyny",,,,,,,,,,,Z06913,,,,,,"Washington, D.C., United States",2010-02,,1,24,"Jen's story about being a woman in a DIY punk band, The Ambulars.","2:09am, February 11th 2010 -- Girl cave house -- Andy and Mikey -- Our first show -- The first song we wrote -- On tour -- Recording the summer of The Ambulars -- Loss of a band member -- Preview of Jen(ny) Ambular #2","22 x 14 centimeters","Photocopied^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Misogyny,Personal Stories,Punk,Sexism",,Zine,Zines,1,0
5938,https://search.mctclibraryzines.com/cms/items/show/5938,Maximumrocknroll,"Hubard, Chris (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ DIY",,,,,,,,,,,Z07587,,,,,,"San Francisco, California, United States",2007-09,,292,,"Punk and rock zine","Letters -- Columns -- MRR news -- Mexico tour report -- Chronic Seizure -- New Bloods -- Geriatric Unit -- Outraged -- The fakes -- Gruk -- The Mods -- Staying active -- Religion is stupid -- Tradition of slaughter -- On the road with The Trashes -- Books -- Movies -- Records -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,DIY,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5942,https://search.mctclibraryzines.com/cms/items/show/5942,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07589,,,,,,"San Francisco, California, United States",1996-11,,162,176,"Punk and rock zine","Letters -- Columns -- Scene reports -- Snuka -- The Phantom Surfers -- Torture Kitty -- Two Bo's -- Redemption 87 -- Hysterics -- Stain -- National guard -- Restos Fosiles -- Candy Snatchers -- Torches to Rome -- Pioneers of punk -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5944,https://search.mctclibraryzines.com/cms/items/show/5944,Maximumrocknroll,"Briggs, Justin (coordinator)^^ Scurlock, Cissie (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ DIY",,,,,,,,,,,Z07588,,,,,,"San Francisco, California, United States",2008-07,,302,144,"Punk and rock zine","Letters -- Columns -- MRR news -- Teenage Head -- Antidote -- La Urss -- Canadian Rifle -- Giuda -- Sin Orden -- Wasted Time -- Acceptable death loss: the story of Reality -- Seasick -- Books -- Movies -- Records -- Demos -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,DIY,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5966,https://search.mctclibraryzines.com/cms/items/show/5966,Maximumrocknroll,"Angel, Jen (coordinator)^^ Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07590,,,,,,"San Francisco, California, United States",1997-11,,172,136,"Punk and rock zine","Letters -- Columns -- Scene reports -- Judgement -- No Motiv -- World wide punk -- Oppressed Logic -- the Truents --Yellowskin -- Weird Lovemakers -- Smash Your Face -- Flatus -- Straight Face -- Klaxon -- X it -- Born to Lose -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5967,https://search.mctclibraryzines.com/cms/items/show/5967,Maximumrocknroll,,"Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ Work^^ War",,,,,,,,,,,Z07594,,,,,,"San Francisco, California, United States",1992-10,,113,144,"Punk and rock zine","Letters -- Columns -- What's the scoop? -- Welcome to the scumpit -- Scene reports -- The Queers -- Dare to Defy -- Oswald Five-O -- The Stalin -- Contempt -- Slaughter and the Dogs -- Svart Sno -- Pete the Roadie -- Two tales of the Americas: Cuba, El Salvador -- Professional punks -- Record reviews -- Book reviews -- Movie reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,War,Work,Zine Reviews",,Zine,Zines,1,0
5968,https://search.mctclibraryzines.com/cms/items/show/5968,Maximumrocknroll,,"Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Work^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07593,,,,,,"San Francisco, California, United States",1994-04,,129,136,"Punk and rock zine","Letters -- Columns -- MRR news -- Shitworker of the month: Smelly Mustafa -- Scene reports -- Customer Service -- Shove this job up your ass! Understanding work & capitalism -- Cool punk jobs -- Book reviews -- Movie reviews -- Record reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Work,Zine Reviews",,Zine,Zines,1,0
