﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
699,https://search.mctclibraryzines.com/cms/items/show/699,"Official Kathleen Hanna Newsletter, The","Hanna, Kathleen","Empowerment^^ Abuse^^ Racial Identity^^ Writing^^ Crime",,,,,,,,,,,Z02850,,,,,,"Oiy, Washington, United States",1997-03,,1,16,"This zine has two central themes, grrrl power and Mumia Abu-Jamal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Empowerment,Racial Identity,Writing",,Zine,Zines,1,0
1100,https://search.mctclibraryzines.com/cms/items/show/1100,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00544,,,,,,"Minneapolis, Minnesota, United States",1999-12,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
1079,https://search.mctclibraryzines.com/cms/items/show/1079,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00542,,,,,,"Minneapolis, Minnesota, United States",1999,1,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
1078,https://search.mctclibraryzines.com/cms/items/show/1078,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00543,,,,,,"Minneapolis, Minnesota, United States",1999-03,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
6195,https://search.mctclibraryzines.com/cms/items/show/6195,Micropuerto,"Guzman, Arturo","Racial Identity^^ Spirituality^^ Poetry^^ Fiction",,,,,,,,,,,Z03258,,,,,,"Los Angeles, California, United States",1997-06,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Racial Identity,Spirituality",,Zine,Zines,1,0
473,https://search.mctclibraryzines.com/cms/items/show/473,Drum,"Grier-Deen, Martha^^ Ethan T. Marlatt^^ James Martin^^ Rudolph Miller","Literature^^ Poetry^^ Race^^ Racial Identity^^ Racial Diversity^^ Photography^^ Mythology","Stories of / by James Baldwin, Jamaica Kincaid, Malcolm X, among others",,,,,,,,,,Z03398,,,,,,"Amherst, Massachusetts, United States",1987-05,"16, 17","1, 2",100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Mythology,Photography,Poetry,Race,Racial Diversity,Racial Identity",,Zine,Zines,1,0
3377,https://search.mctclibraryzines.com/cms/items/show/3377,"Iron Femme","Gleason, Tierney","Butch^^ Femme^^ Lesbian^^ Riot Grrrl^^ Writing^^ Journals^^ Jobs^^ Work^^ Racial Stereotypes^^ Gender Identity^^ Queer Identity^^ Body Image^^ Racial Identity^^ Religion^^ Holidays","Musings from an insurgent femme",,,,,,,,,,Z00321,,,,,,"San Francisco, California, United States",2002-09-09,,2,32,"Brief snapshots from the perspective of an Irish-American queer femme of mixed-class background hailing from western Massachusetts. (Author description)",,"21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Butch,Femme,Gender Identity,Holidays,Jobs,Journals,Lesbian,Queer Identity,Racial Identity,Racial Stereotypes,Religion,Riot Grrrl,Work,Writing",,Zine,Zines,1,0
6194,https://search.mctclibraryzines.com/cms/items/show/6194,"Pure Tuna Fish","Fatila, Rita","Racial Identity^^ Lesbian^^ Racism^^ Criticism Feminism^^ Animal Rights",,,,,,,,,,,Z03255,,,,,,"St. Thomas, Ontario, Canada",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Criticism Feminism,Lesbian,Racial Identity,Racism",,Zine,Zines,1,0
5390,https://search.mctclibraryzines.com/cms/items/show/5390,Word,"Esguerra, Marlon Unas Asis","Poetry^^ Racial Identity",,,,,,,,,,,Z04301,,,,,,"Chicago, Illinois, United States",1999,,1,40,"Selections from the panAsian word quartet 'I Was Born With Two Tongues'.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Racial Identity",,Zine,Zines,1,0
5021,https://search.mctclibraryzines.com/cms/items/show/5021,"First You Were So Sweet","Chi, Kelly","Racial Identity^^ Family^^ Abuse",,,,,,,,,,,Z00866,,,,,,"Naperville, Illinois, United States",1999-02,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Racial Identity",,Zine,Zines,1,0
