﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4610,https://search.mctclibraryzines.com/cms/items/show/4610,"Hedge Trimmings","Row, Heath",,,,,,,,,,,,Z00170,,,,,,"Evanston, Illinois, United States",1996-01,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2480,https://search.mctclibraryzines.com/cms/items/show/2480,"Karma lapel","Row, Heath","Zines^^ Books^^ Comics^^ Music",,,,,,,,,,,Z06078,,,,,,"Evanston, Illinois, United States",1994,,8,20,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Music,Zines",,Zine,Zines,1,0
2570,https://search.mctclibraryzines.com/cms/items/show/2570,"Karma lapel","Row, Heath","Comics^^ Zines",,,,,,,,,,,Z06149,,,,,,"Evanston, Illinois, United States",1995-08,,7.5,2,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zines",,Zine,Zines,1,0
2572,https://search.mctclibraryzines.com/cms/items/show/2572,"Karma lapel","Row, Heath","Comics^^ Zines",,,,,,,,,,,Z06148,,,,,,"Evanston, Illinois, United States",1991,,2,6,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zines",,Zine,Zines,1,0
3858,https://search.mctclibraryzines.com/cms/items/show/3858,"Karma lapel","Row, Heath",,,,,,,,,,,,Z06356,,,,,,"Somerville, Massachusetts, United States",1996-05,,,40,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6087,https://search.mctclibraryzines.com/cms/items/show/6087,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03208,,,,,,"Somerville, Massachusetts, United States",1996-06,,,88,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
6097,https://search.mctclibraryzines.com/cms/items/show/6097,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03207,,,,,,"Somerville, Massachusetts, United States",1996-03,,,8,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
2385,https://search.mctclibraryzines.com/cms/items/show/2385,"Karma lapel-chan","Row, Heath",Journals,,,,,,,,,,,Z03110,,,,,,"Somerville, Massachusetts, United States",1996-04-18,,,8,"Little sister of Karma Lapel",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
2505,https://search.mctclibraryzines.com/cms/items/show/2505,"Media Diet","Row, Heath","Zines^^ Media",,,,,,,,,,,Z06093,,,,,,"Somerville, Massachusetts, United States",1997-03,,1,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Zines",,Zine,Zines,1,0
