﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5481,https://search.mctclibraryzines.com/cms/items/show/5481,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Environmental Protection^^ Social Change^^ Police",,,,,,,,,,,Z07261,,,,,,"Berkeley, California, United States",2008-9,,98,16,"A political newsletter dedicated to social issues and enacting change.","Attack of the blue meanies: Long Haul Infoshop regroups after police raid -- Critical resistance: organizing to abolish the prison industrial complex -- Requiem for an oak grove -- Slingshot -- Letters -- A harvest of info shops -- Keeping it together in interesting times -- RNC 8... thousand? cops conspire to shut down Welcoming Committee -- Transcend capitalist logic -- Eco defender news -- Beyond capitalist food production: how and why I made a solar fruit dryer -- The politics of inclusion: tips on supporting parents and children -- Walking to the horse's breath: a visit to the world of work trade -- A fight to stop I-69 reveals bigger battle -- Barking pigs and G.O.P. elbows -- Tunneling beneath the psychic landscape of the street protest ritual -- Pompous police presence pervades protests -- Rambunctious radicals rectify republican reality -- ""Anarchy we can believe in"" reflections on the DNC protests -- Michael Rossman 1939-2008 -- Utah Philips 1935-2008 -- Building the future today -- Losing the trees, finding the community -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Police,Politics,Social Change",,Zine,Zines,1,0
5480,https://search.mctclibraryzines.com/cms/items/show/5480,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Animal Rights^^ Environmental Protection^^ Social Change^^ Police",,,,,,,,,,,Z07262,,,,,,"Berkeley, California, United States",2009-4,,100,16,"A political newsletter dedicated to social issues and enacting change.","When the pain hits home: Tristan Anderson shot at Palestine wall protest -- Is chanting terrorism? 4 charged under Animal Enterprise Terrorism Act -- Viva women's choice clinic: budget cuts close pioneer feminist health center -- Franklin Rosemont 1943-2009 -- Animal Enterprise Terrorism Act: over broad, overbearing, overboard -- Where won't they take a dump? proposed toxic dump site in Mexico -- Down with patriarchy: trans and womyn's action camp -- Round River rendezvous: hiking and hanging in Cascadia -- Earth First summer -- Fight for the forest: Cascadia mountains defense -- Time roadshow -- Endless 69: the next round of I-69 -- Political prisoner Daniel McGowan's voice not buried in the hole -- Economic diaster is no match for people's spirit and self organization -- Another journey with the East Bay foot -- Lethal weapons: Israeli misuse of teargas launchers -- Urbicide: design by destruction -- Who is Tristan? a brief biography of a modern day anarchist -- Tear down teh apartheid wall: a short history of resistance to Israel's ""separation barrier"" -- Solidarity demo attacked -- Swimming upstream against resignation and apathy: new infoshops and community centers -- Long haul through the court system -- Out of the rut: can psychological insights be used in activist practices? -- Bicycles get scraps: government offers tenuous reimbursement -- Equilibrium of the inner world: focusing on psychic balance -- Raise the pressure: cutting emissions in the kitchen -- Interview with Kiilu Nyasha: remembering the black panthers -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Anti-Capitalism,Environmental Protection,Police,Politics,Social Change",,Zine,Zines,1,0
5479,https://search.mctclibraryzines.com/cms/items/show/5479,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Social Change^^ Prisons^^ Poverty",,,,,,,,,,,Z07263,,,,,,"Berkeley, California, United States",2010-1,,102,,"A political newsletter dedicated to social issues and enacting change.","Chevron: our climate is not your business -- Pouring gasoline on a fire: Obama's Afghanistan escalation -- Virtual friendships and false intimacy -- Seeking nominations: 2010 golden wingnut award -- Booklist boo boo -- Still blooming, still available: Slingshot's first book -- Coming soon 2011 organizers -- May 1st, 2010 marks anti-nuclear action -- U.S. troops play ""heroes"" : after natural diaster in Haiti the real diaster is global inequality -- Where have all the funds gone? fee hikes, layoffs, wage cuts spark rebellion on campuses throughout CA -- March 4th student strike -- Studying alternatives to state controlled education -- Infoshop beats FBI court motion trial set: May 2011 -- I had a dream -- End of an era -- Eat the 30 year old soupstock: food for the poor spills into a class insurgency -- The East Bay foot -- Zine review -- Paradigm shift pronto to tender loving science -- Action: the antidote for despair, stepping out, healing the climate and our lives -- Life goes on -- Cruel and unusual, actually: conditions in Texas mirror Guantanamo Bay -- The severe price of tweets: communication sensitivity -- Legal swamp for Earth First and aligators in the Everglades -- Earth warrior arrested by Danish -- The many languages of place and space -- PG&# misdirect: the wrong bet -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Police,Politics,Poverty,Prisons,Social Change",,Zine,Zines,1,0
5478,https://search.mctclibraryzines.com/cms/items/show/5478,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Pollution^^ Social Change^^ Gender",,,,,,,,,,,Z07264,,,,,,"Berkeley, California, United States",2010,,103,20,"A political newsletter dedicated to social issues and enacting change.","Beyond emotional exclusivity -- Leaving this world with a human touch -- Witness the resiliance of Haiti's people -- PB Floyd comes out: the visionary and the pragmatic -- Cops beat on the beat unless we get on our feet -- Old-growth redwoods face logging to build highway -- Squatter's movement building in San Francisco -- Lydia Gans: recipient - fifth annual award for lifetime achievement -- Not playing fair: Olympics' gender police and intersex rights -- PG&E's power grab: California energy and prop 16 -- Buying and selling sadness: how biopsychology commodified our understanding of mental health -- Zine review -- DVD review -- Book review -- Good morning class -- Toxic byproduct: hydro-fracturing: Finger Lakes town gives gas drilling the finger -- War is peace: Obama expands nuclear power and weapons for disarmament? -- Legal action, worldwide, adjusting our focus: the strugger for liberation is DIY -- Entheogens and you: awakening radical activism through psychedelics -- THe vegan puzzle -- High time to legalize: pot's shift from criminality to commodity -- Tip of the iceberg: radical infoshops and community centers -- 2011 slingshot organizer: a twinkle in our eyes -- Direct action as a way of life: blocking coal and climate change -- Vegetarian cooking for the masses -- Struggle and deceit: SME (Mexican Electric Workers Union) -- Living will and appointment of attorney for health care decisions -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Gender,Police,Politics,Pollution,Social Change",,Zine,Zines,1,0
1141,https://search.mctclibraryzines.com/cms/items/show/1141,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07275,,,,,,"Berkeley, California, United States",2007,,93,16,"A political newsletter dedicated to social issues and enacting change.","Defending the grove: community fights to save trees from development -- Building community through DIY urban harvesting -- Enlisting resistance: vets who know the war is bullshit -- Letters -- Organizer -- War is over (if you want it) -- Visit scenic Germany and shutdown the G8 -- Mexico is boiling: los pasos de la otra campand: seguimos existiendo aqui -- Ezln encuentro -- Foosteps of the other campaign -- Listening and seeing from the heart -- Another victory for people's park? -- Greenscare update -- Liberating dissent^^ resisting crackdown on eco-activists -- UC Berkeley's sordid history of expansion -- All-age volunteer-run club turns twenty -- Leap day 2008: up the ante of absurdity -- Stop playing, start living -- Sweeping away blood in Oaxaca: state terror tactics temporarily disband grassroots movement -- Bradley R. Will 1970-2006 -- Change recycling -- Shut down APEC in Sydney -- Mardi Gras -- Charges finally dropped -- Libraries, infoshops, eco-communes, etc: a space update -- Book reviews -- Across the border, but close to home -- Rabble calender","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
1125,https://search.mctclibraryzines.com/cms/items/show/1125,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Terrorism^^ Environmental Protection",,,,,,,,,,,Z07273,,,,,,"Berkeley, California, United States",2006,,90,24,"A political newsletter dedicated to social issues and enacting change.","Reports from the frontline for environmental justice -- Biodiesel for the revolution -- Asleep during the protest: but ther's nothing boring about resistance -- Letters -- What if the mountains cried? Help stop mountaintop removal -- Killer cosmetics: are women dying to be beautiful? -- Building bridges: Japanese peace movement builds solidarity with Iraqi secular civil resistance -- Demolish the border -- Revolution on wheels -- Cop shortage opens doors -- Sane chauvinism -- Implications of the Hamas victory -- The other campaign of Mexico -- Oaxaca Mexico: the struggle continues -- Musicians against sweat shops -- Thinking through school -- Rod Coronado charged with illegal speech -- War on terrorism targets eco-activists but we won't be scared -- Sleeping with teh enemy: activists arrested but where's the crime? -- Succor the Shac 7 -- Call for weekend of resistance June 9-11 -- Dormido en la protestra? -- En oaxaca, la lucha sigue -- Biodiesel pour la revolucion? -- Dealing with conflict -- Christ died for his own sins -- Re-membering Students for a Democratic Society -- Infoshops sprout like mushrooms -- Arise Argentina -- Bolivia's new hope? -- Arrests continue in government eco-crackdown -- South Dakota bans abortion: will they ban health care next? -- Sexy spring -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Social Change,Terrorism,War",,Zine,Zines,1,0
887,https://search.mctclibraryzines.com/cms/items/show/887,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07276,,,,,,"Berkeley, California, United States",2007,,95,16,"A political newsletter dedicated to social issues and enacting change.","Blockading interstate 69 -- Domestic FBI spying exposed -- Stop the gold war: Latin America struggles against destructive mining -- Government's new postal rates help destroy indy media -- When we initiate change -- 2008 Republican National Convention is now in the frying pan -- G8 meets in Japan -- First national copwatch conference -- More than riots: G8 summit in Rostock reveals long range strategies -- Frontier gardening: bringing green spaces to the urban jungle -- Reject liquified natural gas -- Dare to try poster -- 36 years later -- Blank spots on a map -- Leap to justice: Leap Day action night -- Book review -- Slander and injustice: support the New Jersey Four -- Brewing activist security culture -- Unconventionally thoughtful: report back from the Carolinas Consulta -- U.S. out of Iraq -- Global infoshop ho-down -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
881,https://search.mctclibraryzines.com/cms/items/show/881,Slingshot,"Slingshot Collective","Politics^^ Activism^^ Environmental Protection^^ Indigenous Rights^^ Anti-Capitalism^^ Social Change",,,,,,,,,,,Z07277,,,,,,"Berkeley, California, United States",2008,97,1,16,"A political newsletter dedicated to social issues and enacting change.","Economic growth expands into world mess -- We're stopping the party in St. Paul and you're in on the plan -- Chemical warfare over Bay Area cities -- Letters to Slingshot -- Everglades uprising: an invitation to help create a Loxahatchee free state -- What a long strange tree-sit -- Dance the eagle to sleep: University of California regents vs. students, humans, and the earth -- Revisioning values: our actions matter -- Just say no: G8 in '08 -- And still we fight: longtime activist arrested in Detroit -- Against soap and nightmare -- Prisoner update -- Customize your bike -- Compassion and confrontation -- Bike tribe caravan -- Fossil foolery: global warming is not a joke -- Book review -- Confessions of a fossil fuel -- Living in a black hole: hellarity house -- Live small: economic growth expands into world mess -- UC's dirty laundry: vivisection researchers are afraid -- Prison cells squash families -- Redwoods in the dumpster? -- So who's afraid of the light brown apple moth? -- A voice in the wilderness -- On the road again: an infoshop roadtrip -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Environmental Protection,Indigenous Rights,Politics,Social Change",,Zine,Zines,1,0
4152,https://search.mctclibraryzines.com/cms/items/show/4152,Thunderbear,"Ryan, P.J.","Politics^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^Indigenous peoples","'The oldest alternative newsletter in the federal government'",,,,,,,,,,Z04733,,,,,,"Silver Spring, Maryland, United States",2000,,224,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Politics",,Zine,Zines,1,0
2278,https://search.mctclibraryzines.com/cms/items/show/2278,"Ecolution Bulletin","Russell, Julia S.","Sustainability^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^ Vegetarianism","'The eco-home journal'",,,,,,,,,,Z05626,,,,,,"Los Angeles, California, United States",2003-03,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection,Environmental Sustainability,Sustainability,Vegetarianism",,Zine,Zines,1,0
