﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
147,https://search.mctclibraryzines.com/cms/items/show/147,Untitled,,Feminism,"Picture of nude mannequins on the cover",,,,,,,,,,Z02417,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feminism,,Zine,Zines,1,0
148,https://search.mctclibraryzines.com/cms/items/show/148,"Adventures In Youth Work","Kaba, Mariame","Feminism^^ Rap","Collection of several articles from other publications",,,,,,,,,,Z02476,,,,,,,2004,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Rap",,Zine,Zines,1,0
303,https://search.mctclibraryzines.com/cms/items/show/303,Strike,,"Feminism^^ Activist Art^^ Creativity^^ Birth Control^^ Women's Rights^^ Abortion^^ Pro-Choice Movement^^ Animal Rights^^ Body Image^^ Fat Acceptance","""Art activism"" issue.",,,,,,,,,,Z00447,,,,,,,,,2,32,"Journal-like entries, xeroxed images, comics and commentary pertaining to feminism, art and social activism.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activist Art,Animal Rights,Birth Control,Body Image,Creativity,Fat Acceptance,Feminism,Pro-Choice Movement,Women's Rights",,Zine,Zines,1,0
330,https://search.mctclibraryzines.com/cms/items/show/330,"Hyena zine","Pascal, Tiffany L.","Feminism^^ Femininity^^ Sex^^ Gender Equality^^ Comics^^ Menstruation",,,,,,,,,,,Z06579,,,,,,,,,4,28,,"Fida the hyena: Mystification of female anatomy -- It's okay to be a pussy: reinterpreting femininity -- Virtue -- Kidnapped how many times?: why are men horny for damsels in distress? -- Some women prefer machetes over arrows: the agta women","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Femininity,Feminism,Gender Equality,Menstruation,Sex",,Zine,Zines,1,0
1123,https://search.mctclibraryzines.com/cms/items/show/1123,Womanhouse,"Davy, Molly (editor)","Feminism^^ Gender^^ Misogyny^^ Poetry",,,,,,,,,,,Z06957,,,,,,"Minneapolis, Minnesota, United States",2009,,2,20,"A collection of feminist critiques relating to pop culture and modern society written by women and men.","Womanhouse zine -- That slut stole my boyfriend ""and her skirt is the ugliest effing thing I've ever seen"" -- The gender ""issue"" -- Watch this -- A fantasy -- Feminism in outsider art -- Feminism is for everybody --If you husband finds out -- Shit list: Svedka vodka","14 x 11 centimeters","Hand Bound with Grey Yarn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Misogyny,Poetry",,Zine,Zines,1,0
1169,https://search.mctclibraryzines.com/cms/items/show/1169,"Bamboo girl: the anti-xmas/new yr's hell issue","Alcantara-Tan, Sabrina","Feminism^^ Sexism^^ Racism^^ Homophobia^^ Activism^^ Bands^^ Interviews^^ Letters^^ Reviews^^ Queer",,,,,,,,,,,Z07190,,,,,,"New York City, New York, United States",1996,,3,68,"Challenging racism, sexism, & homophobia from the Filipina/Asian Pacific Islander (API)/Asian mutt feminist point of view.","Magandang umaga -- Table of contents -- Fucked up but real Filipino mythology -- For colored girls who have considered homicide -- Marvel comic superheroes: another Asian superheroinne -- Stupid stereotype #3: Filipina women make ""good"" (i.e. dutiful) wives -- A brief history on the katipunan (KKK) -- Ultra Vulva engorges with Bamboo Girl -- Victims' discourses: Filipina domestic workers in Germany -- Philippino Tatooing -- Echobelly's Debbie Smith: on being a big black dyke and loving her tits -- Hints for the heterosexual women when meeting a lesbian -- Tagalog (Filipino) for the novice -- The Red Aunts -- These magazines offer more than just girl talk -- Can the real Sabrina please stand up -- Short but sweet: horrorscopes -- Angst column -- My brother -- Pananandata = Yantok at daga (Filipino stick and dagger) -- Zine community, schmine community -- Vitapup: their issues, their band, their sex toys -- Letters -- Zine crap -- Serena's column","22 x 18 centimeters","Comics^^ Hand Drawn^^ Photocopied",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Feminism,Homophobia,Interviews,Letters,Queer,Racism,Reviews,Sexism",,Zine,Zines,1,0
1753,https://search.mctclibraryzines.com/cms/items/show/1753,"Not Your Bitch!","Johnston, Christine E.^^ Ruh, Lecksee^^ Henderson, Sabrina^^ Johnston, Jeremy","Feminism^^ History^^ Women's Rights^^ Poetry^^ Women^^ Activism^^ Social Change^^ Reviews",,,,,,,,,,,Z07133,,,,,,"Denver, Colorado, United States",1995,,4,12,"A feminist zine covering important historical figures and developments, and current issues.","Introduction -- Some stats -- Only Barbie is beautiful -- Another womyns words -- Start a fuckin' riot and create a r/evolution -- Eve Libertine: a feminist forgotten -- Herbal remedies -- Zine reviews -- An argument for environmentalism by an 8 year old","22 x 14 centimeters","Photocopied^^ Collage",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,History,Poetry,Reviews,Social Change,Women,Women's Rights",,Zine,Zines,1,0
1893,https://search.mctclibraryzines.com/cms/items/show/1893,juice!,"Feldman, Rachel (editor-in-chief)^^ Hadden, Laura (editor-in-chief)^^ Sharma, Rupali^^ Brod, Ammie^^ Gaynes, Sara^^ Keating, Elizabeth^^ Rolfs, Colin^^ Weiss, Raysh^^ Miller, Sarah^^ Hadden, Laura^^ Keating, Elizabeth^^ Lipsitz, Molly (art)^^ Nameth, Jillian (art)^^ Wu, Chih-Hung (art)^^ Baker, Andrea^^ Hartman, Becca^^ Lane, Jessica^^ Lavenstain, Robert^^ Lee, Jolie^^ Miller, Amanda^^ Paschyn, Christina^^ Rawski, Laura^^ Rolfs, Colin","Feminism^^ Women's rights^^ Body Politics^^ Gender Politics^^ Gender roles^^ Empowerment^^ Women's health^^ Body hair^^ Religion","Fall 2004",,"Women's Coalition",,,,,,,,Z07563,,,,,,"Roseville, Minnesota, United States",2004,,,20,"Feminist magazine based in Northwestern University.","Fresh squeezed -- Dare to have hair? -- Feminism in power: an interview with the first female editor-in-chief of the Daily in eight years -- Feminism, femininity & fertility -- Halloween costumes and their connotations -- Liberty and justice for all? Immigrant women struggling with domestic violence -- Desires & deprivation: a call to action -- What's he doing here? Gender studies: the male perspective -- First ladies: function & history -- Does Islam oppress women? -- Finding empowerment in Kill Bill -- The girl band paradox","28 x 21 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body hair,Body Politics,Empowerment,Feminism,Gender Politics,Gender Roles,Religion,Women's Health,Women's Rights",,Zine,Zines,1,0
1940,https://search.mctclibraryzines.com/cms/items/show/1940,Pistil,"Locsmondy, Lauria","Feminism^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,Z02028,,,,,,"Chicago, Illinois, United States",2004-12,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Music,Reviews",,Zine,Zines,1,0
2627,https://search.mctclibraryzines.com/cms/items/show/2627,"Mad planet","Dyer, Sarah^^ Dorkin, Evan^^ Proust, Brian^^ Weisner, Bill^^ Tomine, Adrian","Feminism^^ Sexism^^ Interviews^^ Music Reviews^^ Bands^^ Comics",,,,,,,,,,,Z06853,,,,,,"Staten Island, New York, United States",1993,,3,24,,"Grrrl action -- Gender trapped -- MTV get way off the air -- Throw me a bone -- Mambo Taxi -- Unrest -- Where have all the ska 'zines gone? -- Tiger Trap -- The special beat -- BimSkalaBim -- Guitar girl -- Wow! Look reviews -- Cooking manly with Action Girl -- Action Girl gears up for winter -- Everybody loves her","28 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Feminism,Interviews,Music Reviews,Sexism",,Zine,Zines,1,0
