﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5240,https://search.mctclibraryzines.com/cms/items/show/5240,"Fat girl","Platt, Mary Frances^^ Dykewomon, Elana^^ Polack, Devra^^ Miller, April^^ Anderson, Mary^^ Urban, Heather^^ Johnston, Laura^^ Stone, Lynn^^ Tylwa^^ Lara^^ Newcomer, Cynthia J.^^ Nevada-Maria","Fat Acceptance^^ Body Politics^^ Lesbian^^ Butch^^ Femme^^ Sex",,,"Fat Girl Publishing",,,,,,,,Z06519,,,,,,"San Francisco, California, United States",1997-05,,7,72,"A zine for fat dykes and the women who want them.","Dear Fat Girl -- Delayed response -- We tried, we fucked up, we apologize -- Butch: a round table -- FatWatch: what worries you? -- Facts and figures -- The language of the fat woman -- You can always depend on the delivery boy -- Butch crush -- FatGirl paper dolls: the kitchen slut -- Book reports -- Unlacing -- Event highlights!!! -- Zine reviews -- In the workz -- Screw the roses -- Wish list -- Organizations, events, and resources -- Personals","28 x 21 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Butch,Fat Acceptance,Femme,Lesbian,Sex",,Zine,Zines,1,0
3556,https://search.mctclibraryzines.com/cms/items/show/3556,"Necktie Solution","Panke, Judy","Women^^ Feminism^^ Lesbian",,,,,,,,,,,Z05876,,,,,,"Golden Lake, Canada",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Women",,Zine,Zines,1,0
1756,https://search.mctclibraryzines.com/cms/items/show/1756,"Donkey lady road",Opal,"Personal Stories^^ Lesbian^^ Same-Sex Marriage^^ Legends",,,,,,,,,,,Z07532,,,,,,"San Antonio, Texas, United States",2001,,,36,"Discusses being a queerÂ secondary school teacher, local legends and superstitions, interesting and little known sidelights in Texas history, gender issues, road trips, etc.","Introduction -- Contents -- Biography, part 1 -- Stories of the Donkey Lady -- I thee wed -- White ghost -- Subtle by day, sultry by night -- La Llarona -- I don't know has always been my defining phrase -- I enjoy being a girl who likes girls -- Southern road trip -- Being a teacher -- Some spice recipes -- How to batik -- One woman's book collection -- Does money buy happiness? -- More San Antonio supernatural -- Women and language -- Closing","28 x 22 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Legends,Lesbian,Personal Stories,Same-Sex Marriage",,Zine,Zines,1,0
5178,https://search.mctclibraryzines.com/cms/items/show/5178,"Take Back Your Life","non Grata, Alicia","Feminism^^ Socialism^^ Lesbian^^ Health Care^^ HIV/AIDS^^ Sexual Identity","A Wimmin's Guide to Alternative Health Care",,,,,,,,,,Z02497,,,,,,"Minneapolis, Minnesota, United States",1990,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Health Care,HIV/AIDS,Lesbian,Sexual Identity,Socialism",,Zine,Zines,1,0
142,https://search.mctclibraryzines.com/cms/items/show/142,"Nappy Bush","Ne, Dion","Racial Identity^^ Empowerment^^ Lesbian^^ Interviews^^ Transgender^^ Sexual Identity","'I am a proud, queer girl of color who is obsessed with space and community'/ 'An anonymous woman pregnant with the world'",,,,,,,,,,Z02361,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Interviews,Lesbian,Racial Identity,Sexual Identity,Transgender",,Zine,Zines,1,0
5987,https://search.mctclibraryzines.com/cms/items/show/5987,Neufutur,"McQuiston, James","Poetry^^ Homosexual^^ Lesbian^^ Politics",,,,,,,,,,,Z04394,,,,,,"Portland, Oregon, United States",2002-08-22,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Poetry,Politics",,Zine,Zines,1,0
839,https://search.mctclibraryzines.com/cms/items/show/839,Maxine,"Martha^^ Zoe","Literature^^ Feminism^^ Lesbian^^ Comics^^ Art","A literate companion for churlish girls and rakish women",,,,,,,,,,Z03389,,,,,,"Chicago, Illinois, United States",1995,,1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Lesbian,Literature",,Zine,Zines,1,0
4459,https://search.mctclibraryzines.com/cms/items/show/4459,"B. B.'s Revenge",Marla,"Feminism^^ Lesbian^^ Teenagers^^ Abuse",,,,,,,,,,,Z02459,,,,,,"Richmond Hill, New York, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,Lesbian,Teenagers",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
5539,https://search.mctclibraryzines.com/cms/items/show/5539,"L. and G.^^ Revista de poesia","Lens, Miguel Angel^^ Iriarte, Fabian^^ Latronico, Nestor^^ Freda, Rafael^^ Belmonte, Francisco^^ Gallegos, Alicia^^ Anthony, Steve^^ Treby, Ivor^^ Scandrett, Richard^^ Peters, Robert^^ Everhard, Jim^^ Cernuda, Luis^^ Po, Li^^ Safo^^ Kieffer, Eduardo^^ Maldonado, Orazio","Poetry^^ Gay^^ Lesbian","In Spanish.",,,,,,,,,,Z06720,,,,,,"Bueno Aires, Argentina",1993-10,2,3,40,,"El duende de la cortada -- Esperar -- De sus visitas -- Cancion del alba -- Alicia Gallegos. Editora -- Blues del amor ritual -- En el umbral -- Discobolo -- Vos solo -- Me quiere, no me quiere -- Desnudo -- Richard -- Despues del sueno -- Comentario de libros -- Numen -- Como leve sonido -- Li Po: Un comentario -- Un dia de verano -- Nocturno -- Dirigido humoristicamente a tu fu -- A su amigo que parte para shuh -- Cancion de despedida de las nubes blancas -- El templo de la cumbre -- En una noche silenciosa -- Mientras viajaba -- De pie junto a mi cama -- Sin aviso -- Esta noche he observado -- Si, Atthis, puedes estar segura -- Octubre en Paris","21.5 x 17 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Lesbian,Poetry",,Zine,Zines,1,0
