﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5142,https://search.mctclibraryzines.com/cms/items/show/5142,"Quiet commuter","McCarty, Pat","Cycling^^ Environmental Protection",,,,,,,,,,,Z00893,,,,,,"Minneapolis, Minnesota, United States",1992,1,1,8,"The newsletter dedicated to the Minneapolis/St. Paul bicycle commuter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection",,Zine,Zines,1,0
4190,https://search.mctclibraryzines.com/cms/items/show/4190,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals",,,,,,,,,,,Z00906,,,,,,"Joseph, Oregon, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
5092,https://search.mctclibraryzines.com/cms/items/show/5092,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals",Chicago,,,,,,,,,,Z00903,,,,,,"Joseph, Oregon, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
5098,https://search.mctclibraryzines.com/cms/items/show/5098,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals","Philadelphia story",,,,,,,,,,Z00905,,,,,,"Joseph, Oregon, United States",2005-06-15,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
5101,https://search.mctclibraryzines.com/cms/items/show/5101,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals","Summer book 3. Seeing Manhattan",,,,,,,,,,Z00904,,,,,,"Joseph, Oregon, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
4184,https://search.mctclibraryzines.com/cms/items/show/4184,"Bicycle Lane Industries Calendar",Resist,Cycling,,,,,,,,,,,Z00946,,,,,,"Minneapolis, Minnesota, United States",2003,,1,28,"bicycle event news from the year 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cycling,,Zine,Zines,1,0
2059,https://search.mctclibraryzines.com/cms/items/show/2059,Resist,"Resist, Matte","Travel^^ Cycling^^ Homeschooling",,,"Bicycle Lane Industries",,,,,,,,Z06209,,,,,,"Minneapolis, Minnesota, United States",,,41,60,"Writings about being called a hick, unschooling, critical mass, taxes, a brief history of Catholic radical Ammon Hennacy, reviews, and more.",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Homeschooling,Travel",,Zine,Zines,1,0
5083,https://search.mctclibraryzines.com/cms/items/show/5083,Resist,"Resist, Matte","Cycling^^ Environmental Protection, Zine Reviews^^ Homeschooling^^ Politics",,,"Bicycle Lane Industries",,,,,,,,Z00897,,,,,,"Minneapolis, Minnesota, United States",,,44,88,"This issue has some articles about buying a house, worm composting, gardening, dumpster diving, the September 11th fiasco, unschooling, and bike trip stories.",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection, Zine Reviews,Homeschooling,Politics",,Zine,Zines,1,0
5059,https://search.mctclibraryzines.com/cms/items/show/5059,"Leapfrog bike zine","Spitz, Scott","Cycling^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z00892,,,,,,"Portland, Oregon, United States",,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cycling,Zine Reviews",,Zine,Zines,1,0
5063,https://search.mctclibraryzines.com/cms/items/show/5063,"Leapfrog bike zine","Spitz, Scott","Cycling^^ Bicycle Maintenance^^ Bicycle Safety^^ Book Reviews^^ Zine Reviews^^ Interviews",,,,,,,,,,,Z00891,,,,,,"Indianapolis, Indiana, United States",,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Maintenance,Bicycle safety,Book Reviews,Cycling,Interviews,Zine Reviews",,Zine,Zines,1,0
