﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6178,https://search.mctclibraryzines.com/cms/items/show/6178,"Jen(ny) ambular: my first band","Twigg, Jen","Personal Stories^^ Punk^^ Band Tours^^ Sexism^^ Misogyny",,,,,,,,,,,Z06913,,,,,,"Washington, D.C., United States",2010-02,,1,24,"Jen's story about being a woman in a DIY punk band, The Ambulars.","2:09am, February 11th 2010 -- Girl cave house -- Andy and Mikey -- Our first show -- The first song we wrote -- On tour -- Recording the summer of The Ambulars -- Loss of a band member -- Preview of Jen(ny) Ambular #2","22 x 14 centimeters","Photocopied^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Misogyny,Personal Stories,Punk,Sexism",,Zine,Zines,1,0
6109,https://search.mctclibraryzines.com/cms/items/show/6109,"Third Reconstruction, The","Wilson, Scott Holliday",Racism,"Subtitle: Global economic decline and reconciliation",,,,,,,,,,Z05098,,,,,,"Washington, D.C., United States",2006,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Racism,,Zine,Zines,1,0
5733,https://search.mctclibraryzines.com/cms/items/show/5733,Spoonfed,"Drymon, Thomas^^ John Boggan^^ Paul Grosso^^ Mark Osele","Poetry^^ Writing^^ Photography^^ Comics",,,,,,,,,,,Z04464,,,,,,"Washington, D.C., United States",1998,,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Photography,Poetry,Writing",,Zine,Zines,1,0
5725,https://search.mctclibraryzines.com/cms/items/show/5725,"Behind The Barricades","Kahn, Kenneth R.","Censorship^^ Legal Rights^^ Art^^ Criticism^^ Environmental Protection^^ Government^^ Politics^^ Research",,,,,,,,,,,Z01040,,,,,,"Washington, D.C., United States",1995-09,2,1,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Criticism,Environmental Protection,Government,Legal Rights,Politics,Research",,Zine,Zines,1,0
5550,https://search.mctclibraryzines.com/cms/items/show/5550,"Lambda Book Report","Marks, Jim","Lesbian^^ Homosexual^^ Literature^^ Poetry^^ Reviews","A review of contemporary gay and lesbian literature",,,,,,,,,,Z03272,,,,,,"Washington, D.C., United States",1999-04,7,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Literature,Poetry,Reviews",,Zine,Zines,1,0
4306,https://search.mctclibraryzines.com/cms/items/show/4306,"Chainsaw Teddybear","Ewing, Blair",Poetry,,,,,,,,,,,Z04202,,,,,,"Washington, D.C., United States",2001,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4277,https://search.mctclibraryzines.com/cms/items/show/4277,"Do As I Say, Not As I Do: Family Lessons To Unlearn",Kelly,Family,,,,,,,,,,,Z02375,,,,,,"Washington, D.C., United States",2002-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,,Zine,Zines,1,0
4080,https://search.mctclibraryzines.com/cms/items/show/4080,Catazine,"Pat^^ Paul","Art^^ Poetry^^ Fashion","This is one-half zine and one-half catalog.",,,,,,,,,,Z00818,,,,,,"Washington, D.C., United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Poetry",,Zine,Zines,1,0
3455,https://search.mctclibraryzines.com/cms/items/show/3455,Tangent,"Sand, Kaia^^ Jules Boykoff^^ Neal Sand^^ Maxwell Boykoff","Poetry^^ Politics",,,,,,,,,,,Z04664,,,,,,"Washington, D.C., United States",,,8,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Politics",,Zine,Zines,1,0
3439,https://search.mctclibraryzines.com/cms/items/show/3439,Tangent,"Sand, Kaia^^ Jules Boykoff^^ Neal Sand^^ Maxwell Boykoff","Poetry^^ Politics",,,,,,,,,,,Z04662,,,,,,"Washington, D.C., United States",2001-06,,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Politics",,Zine,Zines,1,0
