﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4941,https://search.mctclibraryzines.com/cms/items/show/4941,Atomic,"A.G., Jen","Punk^^ Music^^ Politics^^ Reviews^^ Interviews",,,,,,,,,,,Z05004,,,,,,"Minneapolis, Minnesota, United States",2004,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
4976,https://search.mctclibraryzines.com/cms/items/show/4976,Atomic,"A.G., Jen","Punk^^ Music^^ Reviews^^ Interviews^^ News",,,,,,,,,,,Z05058,,,,,,"Minneapolis, Minnesota, United States",2003,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,News,Punk,Reviews",,Zine,Zines,1,0
5466,https://search.mctclibraryzines.com/cms/items/show/5466,Starstruck,Adam,"Film^^ Music^^ Media^^ Criticism",,,,,,,,,,,Z00219,,,,,,"Fairfax, Virginia, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Media,Music",,Zine,Zines,1,0
1794,https://search.mctclibraryzines.com/cms/items/show/1794,"Contrascience: how free do you feel?","Alft, Bryan","Politics^^ History^^ War^^ Interviews^^ Bands^^ Music",,,,,,,,,,,Z07537,,,,,,"Minneapolis, Minnesota, United States",,,5,40,"Largely political, addressing bias in textbooks, post-World War II life,","Introduction -- ""Contrascience"" -- How free do you feel? -- American textbooks and historical fiction -- Why Thanksgiving sucks -- Craig O'Hara on the AK book tour and the philosophy of punk -- Studio of the stars -- 1945-1995: fifty years of denial -- Piotr Szyhalski --The battle is over... let the sale begin -- Information for you","22 x 18 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,History,Interviews,Music,Politics,War",,Zine,Zines,1,0
1698,https://search.mctclibraryzines.com/cms/items/show/1698,"Ugly Boy",Alvin,"Homosexual^^ Sexual Identity^^ Music",,,,,,,,,,,Z02946,,,,,,"Seattle, Washington, United States",1997-08,,13,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Music,Sexual Identity",,Zine,Zines,1,0
4427,https://search.mctclibraryzines.com/cms/items/show/4427,Backfire,"Anderson, Dawn","Art^^ Media^^ Music","Heavy Metal",,,,,,,,,,Z00778,,,,,,"Seattle, Washington, United States",2001-08,4,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Media,Music",,Zine,Zines,1,0
5882,https://search.mctclibraryzines.com/cms/items/show/5882,"Is Your Penis Bent?","Anderson, Paul","Collage^^ Comics^^ Music^^ Reviews^^ Humor^^ Satire",,,,,,,,,,,Z01123,,,,,,"Balto, Maryland, United States",,,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Music,Reviews,Satire",,Zine,Zines,1,0
3032,https://search.mctclibraryzines.com/cms/items/show/3032,"Athena's Scapegoat","Andrew^^ Julia","Television^^ Interviews^^ Media Critique^^ Music",,,,,,,,,,,Z05784,,,,,,"Kansas City, Missouri, United States",1999-04,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media Critique,Music,Television",,Zine,Zines,1,0
235,https://search.mctclibraryzines.com/cms/items/show/235,"Ear 2 The Ground Publikations",Anonymous,"Punk^^ Reviews^^ Music^^ Sexual Identity^^ Politics",,,,,,,,,,,Z05078,,,,,,,,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Punk,Reviews,Sexual Identity",,Zine,Zines,1,0
1546,https://search.mctclibraryzines.com/cms/items/show/1546,"No nostalgia","Anonymous^^ et al.","Reviews^^ Music^^ Books^^ Personal Stories",,,,,,,,,,,Z07217,,,,,,"Indianapolis, Indiana, United States",1997,,2,68,"A variety of personal stories and reviews by anonymous contributors.","Contents -- James Joyce -- Roland Barthes -- Godel, Escher, Bach, Sex Pistols -- Record-collection rock -- Courtney Love -- Surrealist games -- Stanislav Lem: linguistic futurology -- Technique -- Top 10 artists of the 20th century -- On ceramic liberaces -- On the aesthetics of attending high school basketball games in Indiana -- The creative process spread (tarot) -- Ladies and gentlemen, we are out of ideas -- An aesthetic of movement -- Caveat Emptor -- Janis' classical music without tears -- On the aesthetics of the album side -- Negativland -- The library -- Reviews -- Crossword -- Elaine's top ten faves of the week 11/7/97 -- More real names of real beauty parlors -- Classifieds","22 x 14 centimeters",Photocopied,,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Personal Stories,Reviews",,Zine,Zines,1,0
