﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1383,https://search.mctclibraryzines.com/cms/items/show/1383,Skit,"Riccelli, Denny M. (editor)^^ Riccelli, Joseph (contributor)^^ Strack, Ken. M. (contributor)^^ Harris, Jeff (contributor)","Comics^^ Superheroes^^ Mothers^^ Dating^^ Mysteries^^ Crime",,,,,,,,,,,Z07167,,,,,,"Phoenix, Arizona, United States",1994,,,20,"A compilation of three comics by different artists and writers.","Contents -- Prolog -- My mothers boyfriend -- Arizonan tourist -- Creative submissions now excepted -- Skit notes","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Dating,Mothers,Mysteries,Superheroes",,Zine,Zines,1,0
793,https://search.mctclibraryzines.com/cms/items/show/793,"Marini trial: Italian state repression of anarchist revolt and anarchist responses","Some Italian Anarchists","Anarchism^^ Politics^^ Activism^^ History^^ Crime^^ Conspiracies",,,"Venomous Butterfly Publications",,,,,,,,Z06988,,,,,,"Portland, Oregon, United States",2003-12,,,44,"A zine about the Marini trial.","Introduction -- A summary of the Marini trial and related events -- Documents regarding the arrest and trial of the four anarchists charged with bank robbery -- Documents relating to the Marini investigation -- Documents concerning related events -- Strategies of repression -- Revolutionary solidarity: a challenge","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Conspiracies,Crime,History,Politics",,Zine,Zines,1,0
708,https://search.mctclibraryzines.com/cms/items/show/708,"No one noticed",Greg,"Personal Stories^^ Cops^^ Community Gardens^^ Thrift stores^^ Crime",,,,,,,,,,,Z06897,,,,,,"Richmond, Virginia, United States",1999-12,,3,36,"Political reflections on topics ranging from community gardens to mandatory minimums.","Virginia uniform summons -- Cherry St. -- On the need for community gardens in Richmond -- The nonstop spring -- Thriftstore corridor -- January 1997 -- I got from a friend's mom in August (1996) -- Wilson Inn -- Kemba Smith and ""mandatory minimums""","22 x 18 centimeters","Photocopied^^ Photography^^ Collage^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Gardens,Cops,Crime,Personal Stories,Thrift stores",,Zine,Zines,1,0
699,https://search.mctclibraryzines.com/cms/items/show/699,"Official Kathleen Hanna Newsletter, The","Hanna, Kathleen","Empowerment^^ Abuse^^ Racial Identity^^ Writing^^ Crime",,,,,,,,,,,Z02850,,,,,,"Oiy, Washington, United States",1997-03,,1,16,"This zine has two central themes, grrrl power and Mumia Abu-Jamal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Empowerment,Racial Identity,Writing",,Zine,Zines,1,0
558,https://search.mctclibraryzines.com/cms/items/show/558,"Inner Swine, The","Somers, Jeffrey","Satire^^ Crime^^ Humor","Angry issue",,,,,,,,,,Z05315,,,,,,"Hoboken, New Jersey, United States",2000-09,6,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Humor,Satire",,Zine,Zines,1,0
386,https://search.mctclibraryzines.com/cms/items/show/386,"Coming of Zeus","Nice Day Mini-Comix","Comics^^ Superheroes^^ Adventure^^ Crime",,,,,,,,,,,Z07154,,,,,,,1997,,32,12,"The origin story of the superhero Zeus.","An old family tradition -- ""It's true. I have a magic word."" -- When Lenny was a little boy he asked his dad a question about the comic book he drew -- He saw the man with a woman in one hand and a knife in the other -- ""Whatâ€¦ howâ€¦ is that you?""","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Autographed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Crime,Superheroes",,Zine,Zines,1,0
234,https://search.mctclibraryzines.com/cms/items/show/234,"Alice Underground","Arlene, Leslie","Punk^^ Relationships^^ Women^^ Poetry^^ Crime","'Favorite vocab words'",,,,,,,,,,Z05074,,,,,,,2000-12,,1,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Poetry,Punk,Relationships,Women",,Zine,Zines,1,0
55,https://search.mctclibraryzines.com/cms/items/show/55,Kop-slaughter,"Dean F., R.","Collage^^ Crime^^ Anarchism^^ Humor^^ Criminal Justice","Collection of newspaper articles about Police Brutality or police misconduct",,,,,,,,,,Z01130,,,,,,,,,15,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Crime,Criminal Justice,Humor",,Zine,Zines,1,0
