﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7871,https://search.mctclibraryzines.com/cms/items/show/7871,"ARA News",,"Anti-Racism^^ Anti-Racist Action (ARA)^^ Youth^^ Murder^^ Fascism^^ Anti-Semitism",,,ARA,,,,,,,,,,,,,,"Columbus, Ohio, United States",1995,,,4,,"Hate Hits Home: NAZI Kids Murder Their Family in Pennsylvania -- Exposing Mark Thoman -- Editorial: Aryan Nations Muders: We Told You So -- Oregon Town Declares Itself 'hate - free' -- What is ARA?","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7734,https://search.mctclibraryzines.com/cms/items/show/7734,Poop!,,"Comics^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,,,,,,,"Rogers, Arkansas, United States",1995,,4,20,,"""Dogs in my head"" -- I'm right and you're wrong... -- !!!!The Zine Thing!!!! -- Bird trouble -- I think we need gals panic -- I love summer movies - sometimes -- Music on the internet -- Idiots for hire -- The South will rise again - my ass! -- Reviews -- Cartoonies -- Tad the kick ass punk and Oi Bagels and Bikes -- 1980's catchphrases","14 x 21.5","Photocopied^^ Typed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7721,https://search.mctclibraryzines.com/cms/items/show/7721,Trinity,"Tran, Trinh","Teenagers^^ Poetry^^ Superheroes^^ ",,,,,,,,,,,,,,,,,"West Chester, Pennsylvania, United States",1995,,2,20,"Collection of art, poems, and short stories about personal experiences as an Asian American teenager.","Hello--Days--How can one justify selfishness--Gym class is illegal by definition--Double Standard in the office--Music review--Long live slang--Tidbit time--The reoccuring dream--The Cage-- Wonder Woman--In Love with the Laundry","17.5x 21","Hand Drawn^^ Handwritten",,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7711,https://search.mctclibraryzines.com/cms/items/show/7711,"Furies Inc.","Hess, Eric",Superheroes,,,"Hess, Eric",,,,,,,,,,,,,,"Indiana, Pennsylvania, United States",1995,,2,20,"Once upon a time, in the mythical city of Pittsbutgh, there lived three young women named Tisuko Kimora, Alexandra Hutson, and Megan Lyons. They met during their freshman year at college and discovered they shared a love of adventure, a talent for mayhem, and a serious lack of tuition funds. they pooled their resources and formed Furies Inc., a freelance security, invesitgations, and troubleshooting firm. Work-study was never like this!",,"14 x 21","Comics^^ Hand Drawn^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6602,https://search.mctclibraryzines.com/cms/items/show/6602,"Alternate entertainment","Dillman, Ryan","Zines^^ Comics^^ Zine Reviews^^ Independent Media",,,,,,,,,,,Z01078,,,,,,"Greentown, Indiana, United States",1995,,7,,"Reviews of alternative media.","Welcome to AE #7 -- Letters -- Old news -- Zine exchange -- Reviews -- Butman and Rhonda, the boy bummer -- Bentman in ""from the ashes""","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews,Zines",,Zine,Zines,1,0
6379,https://search.mctclibraryzines.com/cms/items/show/6379,"Land and Liberty!","Burnett, Graham^^ Girardet, Herbert^^ Boarts, Christine^^ Tobocman, Seth","Land Rights^^ Farming^^ Urban farming^^ Gardening^^ Activism","An anthology of articles and drawings by the author and various other people with the theme of land use.",,,,,,,,,,Z07819,,,,,,"Essex, United Kingdom",1995,,,44,,"Land is liberty! -- Land manifesto -- Third world war -- Our allotment-year two -- Plants for the future -- Felskwater collective: a land project -- The urban garden -- A tourist's guide to anatopia -- Allotments and guerilla farming -- Plants for a future -- World turned upside down -- Trees for a future -- Spatial deconcentration -- A letter from 'brambles' -- This land","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Gardening,Land Rights,Urban farming",,Zine,Zines,1,0
6361,https://search.mctclibraryzines.com/cms/items/show/6361,"On marriage","de Cleyre, Voltarine (creator)","Anarcha-Feminism^^  Marriage^^ Women's rights^^ Gender roles^^ Patriarchy",,,"Monkeywrench Press, The Workers Self-Education Foundations of the Industrial Workers of the World",,,,,,,,Z07777,,,,,,"Philadelphia, Pennsylvania, United States",1995,,,40,"Reprint of de Cleyre's various works.","Introduction -- Sex slavery -- Bastard born -- They who marry do ill -- Suggestions for further reading -- Preamble of the industrial workers of the world -- About the author","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcha-Feminism,Gender Roles,Marriage,Patriarchy,Women's Rights",,Zine,Zines,1,0
6248,https://search.mctclibraryzines.com/cms/items/show/6248,zitzine,"Pearlman, Corinne^^ Bentley, Jane",Comics,,,"On the Spot",,,,,,,,Z06470,,,,,,"Hove, East Sussex, United Kingdom",1995,,,24,"Comics and jokes about zits and the joy of squeezing them.","A spot of family history -- Fruit pustules-- Trouble spots -- Zitpicker -- Spotulike -- Spotted dick","10 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6246,https://search.mctclibraryzines.com/cms/items/show/6246,"Veggieburger sabbatical","McLean, Amber",Comics,,,,,,,,,,,Z06471,,,,,,"Emeryville, California, United States",1995,,,16,,"Things not to do today -- A few historical facts everyone should know -- Oh, woodcut schmoodcut! -- How to slice a very ripe mango -- Hot or mild sauce?","12 x 16 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6141,https://search.mctclibraryzines.com/cms/items/show/6141,"Shoddy goods","Useless, Jason (editor)","Punk^^ Music^^ Interviews^^ Activism^^ Personal Stories",,,,,,,,,,,Z07332,,,,,,"Saint Louis, Missouri, United States",1995,,3,40,"A montly punk zine published in St. Louis, Missouri.","Introduction -- Crowd control -- Plastic hand -- Good things from Ted -- The game of left/right -- Oi Pollio -- Cops are all the same color -- I grew up on welfare -- Cowtown beat -- The great St. Louis strike of 1877 -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Music,Personal Stories,Punk",,Zine,Zines,1,0
