﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4853,https://search.mctclibraryzines.com/cms/items/show/4853,"Abrupt Lane Edge","Wilde, Chris","Punk^^ Homosexual^^ Minneapolis^^ Abuse",,,,,,,,,,,Z04936,,,,,,"Minneapolis, Minnesota, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Homosexual,Minneapolis,Punk",,Zine,Zines,1,0
5682,https://search.mctclibraryzines.com/cms/items/show/5682,"Activist Approach To Domestic Violence, An",Erika,"Resources^^ Abuse^^ Activism^^ Human Rights","Interviews with victims",,,,,,,,,,Z05224,,,,,,"Olympia, Washington, United States",,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Human Rights,Resources",,Zine,Zines,1,0
1782,https://search.mctclibraryzines.com/cms/items/show/1782,"Armed With Words: Girls Fighting Back Against Sexual Violence","Marleny^^ Heathyr^^ Mariko^^ Glenda^^ Samira","Women^^ Sexual Identity^^ Abuse","A sponsored project of San Francisco Women Against Rape.",,,,,,,,,,Z05921,,,,,,"San Francisco, California, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Sexual Identity,Women",,Zine,Zines,1,0
4459,https://search.mctclibraryzines.com/cms/items/show/4459,"B. B.'s Revenge",Marla,"Feminism^^ Lesbian^^ Teenagers^^ Abuse",,,,,,,,,,,Z02459,,,,,,"Richmond Hill, New York, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,Lesbian,Teenagers",,Zine,Zines,1,0
247,https://search.mctclibraryzines.com/cms/items/show/247,Babydoll,,"Sex^^ Feminism^^ Art^^ Abuse",,,,,,,,,,,Z05401,,,,,,,,,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Art,Feminism,Sex",,Zine,Zines,1,0
3535,https://search.mctclibraryzines.com/cms/items/show/3535,Babydoll,,"Abuse^^ Feminism^^ Rape^^ Riot Grrrl^^ Art",,,,,,,,,,,Z00037,,,,,,"Olympia, Washington, United States",,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Art,Feminism,Rape,Riot Grrrl",,Zine,Zines,1,0
4508,https://search.mctclibraryzines.com/cms/items/show/4508,"Bluezine: Recovery",,"Activism^^ Homelessness^^ Abuse^^ Writing",,,,,,,,,,,Z00078,,,,,,"Edison, New Jersey, United States",2001,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Homelessness,Writing",,Zine,Zines,1,0
3541,https://search.mctclibraryzines.com/cms/items/show/3541,"Candles For Girls",Jennifer,"Women^^ Empowerment^^ Feminism^^ Abuse","Coming of age",,,,,,,,,,Z00039,,,,,,"Madison, Wisconsin, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Empowerment,Feminism,Women",,Zine,Zines,1,0
3610,https://search.mctclibraryzines.com/cms/items/show/3610,"Candles For Girls",Jennifer,"Women^^ Health Care^^ Abuse^^ Sexual Identity",,,,,,,,,,,Z05894,,,,,,"Madison, Wisconsin, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Health Care,Sexual Identity,Women",,Zine,Zines,1,0
3868,https://search.mctclibraryzines.com/cms/items/show/3868,"Deal with it: what does it mean to be a man?","Kooky^^ Ryan^^ Lucas^^ Wispy Cockles^^ Mishap^^ Basil","Feminism^^ Anarchism^^ Gay^^ Pornography^^ Activism^^ Abuse^^ Queer^^ Allies",,,,,,,,,,,Z07098,,,,,,"Eugene, Oregon, United States",2002,,2,36,"A journal produced by anti-sexist, anarchist men in support of the struggle to end sexist oppression, deconstruct gender, and achieve total liberation.","Hello -- Is death to the Taliban hope for Afghanistan? -- An open letter to our allies -- Male anxiety and male violence -- Taking the first step: suggestions to people called out for abusive behavior -- Posts from www.infoshop.org -- Pornography, erotica, capitalism and DIY -- Just a few days ago, I was attacked -- I call a foul -- Comrades of John Walker Lindh: why anarchists should support him -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Allies,Anarchism,Feminism,Gay,Pornography,Queer",,Zine,Zines,1,0
