﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4219,https://search.mctclibraryzines.com/cms/items/show/4219,"See You In Hell","Jewett, Heather","Music^^ Religion^^ Drugs^^ Lesbian","Also includes another zine titled 'Odd Girl Out' by Nicole",,,,,,,,,,Z04799,,,,,,"Los Angeles, California, United States",1998-06,,3,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Lesbian,Music,Religion",,Zine,Zines,1,0
4405,https://search.mctclibraryzines.com/cms/items/show/4405,Sway,"Chaich, John","Art^^ Homosexual^^ Lesbian^^ Sexual Identity^^ Sexual Orientation^^ Interviews",,,,,,,,,,,Z00767,,,,,,"Cleveland, Ohio, United States",2000-11,,,32,"'Sway is a biannual, themed zine whose mission is to affirm sexuality in the age of AIDS with humor, honesty and art.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homosexual,Interviews,Lesbian,Sexual Identity,Sexual Orientation",,Zine,Zines,1,0
4454,https://search.mctclibraryzines.com/cms/items/show/4454,"Outpunk: Focus on the family","Wobensmith, Matt (creator)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender",,,,,,,,,,,Z04933,,,,,,"San Francisco, California, United States",199?,,3,56,"Queer hardcore punk zine","The mysterious ways of gays -- Introduction -- Pansy Division -- Queer punk bands invade your town! -- S/M=Punk? -- Talkin' shit -- ""Queercore"" -- HIV positive punks -- Transgender visibility","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
4459,https://search.mctclibraryzines.com/cms/items/show/4459,"B. B.'s Revenge",Marla,"Feminism^^ Lesbian^^ Teenagers^^ Abuse",,,,,,,,,,,Z02459,,,,,,"Richmond Hill, New York, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,Lesbian,Teenagers",,Zine,Zines,1,0
4464,https://search.mctclibraryzines.com/cms/items/show/4464,"Outpunk: R.I.P. 1992-1997","Wobensmith, Matt (creator)^^ Perez, Chris (writer)^^ Lewis, Reginald Sinclair (writer)^^ Abiaka, Nimmy (writer)^^ Felt, Eden (writer)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender","Final issue",,,,,,,,,,Z04935,,,,,,"San Francisco, California, United States",1997,,7,48,"Queer hardcore punk zine","Letters -- The top ten -- Fuck your booking life -- Cypher in the Snow attacked in Portland -- Dyke in the pit -- Shame of the Philadelphia Blue -- Queers n hiphop -- AIDS as biowarfare -- Zine reviews -- Record reviews","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
4466,https://search.mctclibraryzines.com/cms/items/show/4466,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racial Identity^^ Racism^^ Criticism^^ Protests",,,,,,,,,,,Z02461,,,,,,"New York, New York, United States",1997-08,,6,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Protests,Racial Identity,Racism",,Zine,Zines,1,0
4468,https://search.mctclibraryzines.com/cms/items/show/4468,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racial Identity",,,,,,,,,,,Z02460,,,,,,"New York, New York, United States",,,8,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Racial Identity",,Zine,Zines,1,0
4470,https://search.mctclibraryzines.com/cms/items/show/4470,"Trouble & Strife","Adkins, Lisa","Feminism^^ Lesbian^^ Politics","The radical feminist magazine",,,,,,,,,,Z02464,,,,,,"Norfolk, England",1992-03,,23,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Politics",,Zine,Zines,1,0
4474,https://search.mctclibraryzines.com/cms/items/show/4474,"Persephone Is Pissed",,"Feminism^^ Lesbian^^ Film^^ Human Rights","Includes the story of Persephone",,,,,,,,,,Z02462,,,,,,"Eugene, Oregon, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Film,Human Rights,Lesbian",,Zine,Zines,1,0
4478,https://search.mctclibraryzines.com/cms/items/show/4478,"Pirate Jenny","Goodman, P.J.","Feminism^^ Lesbian^^ Terrorism^^ Pornography","Punch card for feminist terrorist actions",,,,,,,,,,Z02468,,,,,,"Santa Barbara, California, United States",2000-03,1,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Pornography,Terrorism",,Zine,Zines,1,0
