﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6435,https://search.mctclibraryzines.com/cms/items/show/6435,"D.I.Y. Guide II","Harry^^ Batons, Fuky R.^^ Thatt, Roger^^ Liz^^ Isabell^^ Sera^^ Eryn^^ Emily^^ Stef^^ Deathsnake^^ Andrew^^ B-Dogg^^ Adam, Nick F.^^ Jenine^^ Kate^^ Gareth","DIY^^ Anti-Capitalism^^ Travel^^ Food^^ Publishing^^ Art","A zine about capitalism and how to dismantle it through various D.I.Y. methods.",,CrimethInc.,,,,,,,,Z07818,,,,,,"Atlanta, Georgia, United States",,,2,56,,"Action direct -- Fore-arm guards -- Shoplifting tips -- …software piracy -- D.I.Y. spelling and grammar -- Traveling on trains -- Backpacking -- …Evasion communique #2 -- Herbal gynecology -- …How to abort… -- Sewing -- D.I.Y. oil change -- …Quarter pipe -- ...Records, CD's, 'zines... -- Book publishing contacts -- Postal jubilation -- ...Food not bombs -- ...Cook it yourself -- ...Wheat flour egg noodles... -- Intro to plaster... -- ...Black & white photos -- Safety pin tattoos","22 x 14 centimeters","Type writer","Copy and distribute freely","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,DIY,Food,Publishing,Travel",,Zine,Zines,1,0
6350,https://search.mctclibraryzines.com/cms/items/show/6350,"Harbinger : leaving the 20th century, second communique","C., Nadia^^ Cubana, Gloria^^ Diablo, B.^^ Guevara, NietzsChe^^ Winterson, Jeanette.","Politics^^ Anti-Capitalism",,,CrimethInc.,,,,,,,,Z07704,,,,,,"Atlanta, Georgia, United States",,"Second communique",,16,"Arguments against the capitalistic, money-driven, productivity-based value of human life.","How to get what you want -- Face it, your politics are boring as fuck -- Seduced by the image of reality -- Watching from the sidelines -- We look for life in the image of life -- History : the dead hand of the past -- Product is the excrement of action -- AlieNation : the map of despair -- What's so bad about capitalism? : can you spend time, like money? -- There is a difference between life and survival.","49 x 29 centimeters","Printing Press",,"Fanzine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Politics",,Zine,Zines,1,0
6132,https://search.mctclibraryzines.com/cms/items/show/6132,Contraband,"Campbell, Bill","Anarchism^^ Internet^^ Health Care^^ Poetry^^ Writing","African American perspective",,,,,,,,,,Z00345,,,,,,"Atlanta, Georgia, United States",1997-07,2,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Health Care,Internet,Poetry,Writing",,Zine,Zines,1,0
6103,https://search.mctclibraryzines.com/cms/items/show/6103,Babysue,"Seven, 'Quasi Don' W.","Racism^^ Criticism^^ Art^^ Fiction",,,,,,,,,,,Z05110,,,,,,"Atlanta, Georgia, United States",2001-07,7,1,32,"Comic book style zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Fiction,Racism",,Zine,Zines,1,0
6081,https://search.mctclibraryzines.com/cms/items/show/6081,L'ouverture,"Campbell, Bill","Poetry^^ Politics^^ Satire^^ Writing^^ Racism^^ Art^^ Fiction^^ Politics","'The Black marketplace of ideas'",,,,,,,,,,Z04446,,,,,,"Atlanta, Georgia, United States",1996-10,1,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Politics,Racism,Satire,Writing",,Zine,Zines,1,0
6049,https://search.mctclibraryzines.com/cms/items/show/6049,"West Virginia Surf Report, The",Jeff,"Satire^^ Fiction",,,,,,,,,,,Z02653,,,,,,"Atlanta, Georgia, United States",,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Satire",,Zine,Zines,1,0
5854,https://search.mctclibraryzines.com/cms/items/show/5854,Contraband,"Campbell, Bill","Radical Politics^^ Cultural Criticism^^ Anti-Globalization^^ Anti-Capitalism^^ Anti-Authoritarianism^^ Police^^ Short Stories",,,,,,,,,,,Z05112,,,,,,"Atlanta, Georgia, United States",1998-11,3,1,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Anti-Capitalism,Anti-Globalization,Cultural Criticism,Police,Radical Politics,Short Stories",,Zine,Zines,1,0
5850,https://search.mctclibraryzines.com/cms/items/show/5850,Trustworthy,"Buffington, Rachel","Collage^^ Art^^ Comics^^ Journal","'The growth issue'",,,,,,,,,,Z01109,,,,,,"Atlanta, Georgia, United States",2001-03,,19,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Journal",,Zine,Zines,1,0
5799,https://search.mctclibraryzines.com/cms/items/show/5799,"Sugar Needle","Icona, Phlox","Food^^ Energy",Candy,,,,,,,,,,Z02717,,,,,,"Atlanta, Georgia, United States",,,5,16,,,"11 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Food",,Zine,Zines,1,0
4911,https://search.mctclibraryzines.com/cms/items/show/4911,"Dog soup^^ Gas hugger sez: don't eat it","Hart^^ Murray, Mal^^ Burris, Anna^^ Bernardi, M.A.^^ Foy, Mitch^^ Paige-Sanders, Alicia^^ Smegma, Dexter^^ Smith, Donna^^ Spaventa, Louisa^^ Zook, Danny^^ Blackstone, Don^^ Fisher, Robert W.^^ Klosterman, Daniel^^ LMNOP^^ Leidy, Patty^^ Newton, Joe^^ Owsley, Anthony^^ Porcellino, John^^ Price, Tom^^ She-Ra^^ Roberts, Raoul^^ Wood, Tony^^ Go-Go Max^^ Haser, Danette^^ Spencer, David","Comics^^ Interviews^^ Zine Reviews^^ Music Reviews",,,"Dog Soup Infotainment Network",,,,,,,,Z06598,,,,,,"Atlanta, Georgia, United States",1994,,9,72,,"Lithium gal -- One dollar -- Zero hour -- Carlos out the window -- The adventures of flower skull -- Crisis at the nuke factory -- Armadillo story -- Hipnotyzing chickens -- Nom taber doo -- In which I badger a woman from the underground: the Moe Tucker interview -- Dozing off -- Natural born...spore -- Notes of an asphalt monkey -- Record reviews: the new visin of Lisa Crystal Carver -- 7...0...00...MMM! -- Ruff mix: live reviews -- Gas huffer: of solvents & sideburns -- Chimborazo chimp -- Don't eat it, pt 2 -- Puny human -- Let's merry go ride with Dame Darcy -- A comics con primer -- A dream journal tale: nite noises -- Baby Sue comix -- Bitch box","26 x 18.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
