﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1477,https://search.mctclibraryzines.com/cms/items/show/1477,Bitch,,"Satire^^ Humor",,,,,,,,,,,Z05367,,,,,,"Denver, Colorado, United States",,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire",,Zine,Zines,1,0
1417,https://search.mctclibraryzines.com/cms/items/show/1417,"Rough Draft",,"Humor^^ Human Rights^^ Sports","Newsletters from S.F. Cacophony Society",,,,,,,,,,Z02998,,,,,,"San Francisco, California, United States",1994,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Humor,Sports",,Zine,Zines,1,0
1410,https://search.mctclibraryzines.com/cms/items/show/1410,"Brett News",,"Humor^^ Food^^ Film^^ Music^^ Criticism","L & K Publishing",,,,,,,,,,Z02997,,,,,,"New York, New York, United States",1995,,31,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Food,Humor,Music",,Zine,Zines,1,0
413,https://search.mctclibraryzines.com/cms/items/show/413,Whatever,,Humor,,,,,,,,,,,Z07381,,,,,,,2007-7,1,1,52,"A random mix of whatever contributors sent in.","Popular science 1938 -- Mastectomy -- Jan -- Mulch -- Sculptures -- I tried this once -- Hey boys & girls -- Ads -- Joss Whedon -- Drawing a labryinth -- Quick oatmeal or wheat flake cookies -- Book review -- Pencils are made from cremated humans -- Why I like moshing -- Mukka express -- The squirrel -- Victorian architecture -- From YPSI -- Heterosexuality -- Wall -- Match the childrens book with the author -- Jennifer Miller -- Hanuman -- Dollar coins -- I share a birthday with -- It's all about me -- Something's missing -- Dear Tom Q -- Celestine Tate Harrington -- Sacred spiral -- Trained cockroach smuggles smokes -- Roosroast --There are no bears in New Mexico -- Love wins -- Case of uniumbilical-dibrachi-dicephalic monster -- Do not -- Highlights of MIller Ave. -- TLC -- My glove -- Some recent graffiti in Seattle -- The elbow room -- Scavenger hunt -- Aids to beauty and keeping trim -- Spiral tattoo","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Humor,,Zine,Zines,1,0
403,https://search.mctclibraryzines.com/cms/items/show/403,"Dr. butt: the complete anthology",,"Comics^^ Humor",,,,,,,,,,,Z07315,,,,,,,,,,8,"A series of comics about Dr. Butt.","Dr. butt #1 -- Dr. butt and the royal wee -- Dr. butt shorts -- The mystery at l'Hotel Paris -- Dr. butt in ""patron of the (f)arts"" -- Dr. butt - ""in a buttshell""","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
171,https://search.mctclibraryzines.com/cms/items/show/171,Yule,,"Humor^^ Politics",,,,,,,,,,,Z03010,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
1240,https://search.mctclibraryzines.com/cms/items/show/1240,"Strange Growths","Zervakis, Jenny","Short Stories^^ Comics^^ Humor",,,,,,,,,,,Z05496,,,,,,"Durham, North Carolina, United States",1991,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Short Stories",,Zine,Zines,1,0
5678,https://search.mctclibraryzines.com/cms/items/show/5678,"Renegade's Handbook To Love & Sabotage","Xyerra, Ciara","Journals^^ Humor^^ Lesbian","Not much in the way of sabotage",,,,,,,,,,Z05232,,,,,,"Portland, Oregon, United States",2000-02,,1,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Lesbian",,Zine,Zines,1,0
1007,https://search.mctclibraryzines.com/cms/items/show/1007,"Daily Cow","Wyder, David R.","Animal Rights^^ Humor","'Make Love, Not Milk' - cow humor",,,,,,,,,,Z00499,,,,,,"Passaic, New Jersey, United States",1990-06-01,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Humor",,Zine,Zines,1,0
1005,https://search.mctclibraryzines.com/cms/items/show/1005,"Daily Cow","Wyder, David R.","Animal Rights^^ Humor","'Gatesway CEO Has Sex With Cow' - cow humor",,,,,,,,,,Z00497,,,,,,"Passaic, New Jersey, United States",1998-12-01,,14,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Humor",,Zine,Zines,1,0
